tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80909711d55075196c0e0cbd48c135a0fde5e4cb6cda229bfb917b7a6b6e6edc,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
8e3427c9864633e89cee243c2135e11e4eadb304dd32d5259e068d36b76d8a9f,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
8f1b9217ec212843842e747e5e97b028188ebb546b36b0c9f5a677acc15685a3,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
9cbf251d5b48221bdb1a110014aeb5c96c4181778a083eb1f7c00d282c498895,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
a8c38ef910792572f5d9bba4c7f5a4c8c91646b40e4354266043ff66ea64a55a,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
af4a1250dd11cb2de2795034e52df66f80f915d13f94c6ff12ee69cc2e9f7da9,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
b7c3812f736565f36b758e14a1ab6e5687a6012da9313b874a182866f570703e,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
e5e7d85bf4589e2632c61d2f16ae497424fecbeadf1ecb51aca4f0724cef9148,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
f52c554aceb8189edbfe25e64037f07213c4d996cc2f8af530c9394e78b3de4a,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
f9d0bd72351d4fb2b48a90609d39589585af6792f4c35653b145e206ebde8edb,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,3,1,32.81119335,1551241921,Regular,4e96a1ed19c57b94c53d0e30103252d96901eac0ebbeb35a9aba3c83d70b5ef1
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,9,1,32.81119335,1551241921,Regular,a8c38ef910792572f5d9bba4c7f5a4c8c91646b40e4354266043ff66ea64a55a
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,10,1,32.81119335,1551241921,Regular,80909711d55075196c0e0cbd48c135a0fde5e4cb6cda229bfb917b7a6b6e6edc
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,19,1,32.81119335,1551241921,Regular,af4a1250dd11cb2de2795034e52df66f80f915d13f94c6ff12ee69cc2e9f7da9
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,12,1,32.81119335,1551241921,Regular,491488a37c668e5cee897595128b9d38e9b0a9d085fc050c6e4a0cc6af18be67
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,6,1,32.81119335,1551241921,Regular,e5e7d85bf4589e2632c61d2f16ae497424fecbeadf1ecb51aca4f0724cef9148
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,2,1,32.81119335,1551241921,Regular,f52c554aceb8189edbfe25e64037f07213c4d996cc2f8af530c9394e78b3de4a
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,5,1,32.81119335,1551241921,Regular,56cabf462826f75f1c3c70c9d840e4b156b2fbf11131f15ce58e7bf499bc9c38
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,13,1,32.81119335,1551241921,Regular,f9d0bd72351d4fb2b48a90609d39589585af6792f4c35653b145e206ebde8edb
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,15,1,32.81119335,1551241921,Regular,8f1b9217ec212843842e747e5e97b028188ebb546b36b0c9f5a677acc15685a3
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,4,1,32.81119335,1551241921,Regular,88c65e3858ab44846d94bbb0e747b966e7cf6d46b4bb3780495825feed8028cd
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,14,1,32.81119335,1551241921,Regular,ca07ce8c41e52fa29d4fef1b04d3bf622ca703542593567d05e12c9a2b8b1809
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,11,1,32.81119335,1551241921,Regular,d8a18cc332eaa948ca2a19bb68a04055d78600eb4b6e7f370751edbe83b6a93c
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,18,1,32.81119335,1551241921,Regular,8e3427c9864633e89cee243c2135e11e4eadb304dd32d5259e068d36b76d8a9f
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,1,1,32.81119335,1551241921,Regular,11354e5b6c33bfc44f434bab3a27c3febb30b9fe15b3d9ed7ba17dc7233779e4
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,17,1,32.81119335,1551241921,Regular,304864686030f31c9ba720a97733b017611fb11399d5153600032e0a6bc0a6a5
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,0,1,32.81119335,1551241921,Regular,b7c3812f736565f36b758e14a1ab6e5687a6012da9313b874a182866f570703e
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,8,1,32.81119335,1551241921,Regular,9cbf251d5b48221bdb1a110014aeb5c96c4181778a083eb1f7c00d282c498895
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,7,1,32.81119335,1551241921,Regular,0330985b67502b7e2230f94239c748ac17b8a6a8ad66ad77fd33a64e2e59170e
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,1,16,1,32.81119335,1551241921,Regular,56efdf4a0d4cb87e8ee811495a952c3b14a15ae7ccb19869dcdd5f8a2f1ce0ff
