tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,10,1,0.04606454,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,9,1,12.95512309,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
481993743f98444144e567aebe41a743359bc7d3b0fb8401d38205774b03705b,-1,1,1,12.95512309,1630295584,Ticket,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
481993743f98444144e567aebe41a743359bc7d3b0fb8401d38205774b03705b,-1,0,1,0.04606454,1630295584,Ticket,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
4fa56b342814581bb04f9d65c1d27885c07562ab6e51275db91298df70e972b3,-1,0,1,0.04606454,1630295584,Ticket,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
4fa56b342814581bb04f9d65c1d27885c07562ab6e51275db91298df70e972b3,-1,1,1,12.95512309,1630295584,Ticket,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
9e8c7be303dd2b5d24ffeb2a343dfa834ae7968011b1bc76d3735aff1bc3cec2,-1,0,1,0.04606454,1630295584,Ticket,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
9e8c7be303dd2b5d24ffeb2a343dfa834ae7968011b1bc76d3735aff1bc3cec2,-1,1,1,12.95512309,1630295584,Ticket,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,12,1,0.04606454,1630295550,Regular,9e8c7be303dd2b5d24ffeb2a343dfa834ae7968011b1bc76d3735aff1bc3cec2
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,13,1,12.95512309,1630295550,Regular,9e8c7be303dd2b5d24ffeb2a343dfa834ae7968011b1bc76d3735aff1bc3cec2
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,16,1,0.04606454,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,15,1,12.95512309,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,14,1,0.04606454,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,9,1,12.95512309,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,8,1,0.04606454,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,7,1,12.95512309,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,6,1,0.04606454,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,5,1,12.95512309,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,4,1,0.04606454,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,1,1,12.95512309,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,0,1,0.04606454,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,3,1,12.95512309,1630295550,Regular,4fa56b342814581bb04f9d65c1d27885c07562ab6e51275db91298df70e972b3
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,2,1,0.04606454,1630295550,Regular,4fa56b342814581bb04f9d65c1d27885c07562ab6e51275db91298df70e972b3
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,11,1,12.95512309,1630295550,Regular,481993743f98444144e567aebe41a743359bc7d3b0fb8401d38205774b03705b
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,10,1,0.04606454,1630295550,Regular,481993743f98444144e567aebe41a743359bc7d3b0fb8401d38205774b03705b
8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464,1,17,1,12.95512309,1630295550,Regular,c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae
