tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,106,1,12.35525376,1608072777,Regular,73ae1bc595286bd1c2dd21236caf4c4e20230e0af443c958269bbfad18d015cf
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,27,1,12.35525376,1608066843,Regular,b16f0339f8342563a5c173e588b222f4f04f566ba7aafe475f7fc45925106c4a
42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab,-1,209,1,12.38258151,1608055513,Regular,fd6a70d85f4514f6f26970b266683f5f11b5c7228d9a0816119ecec28f861c3a
b16f0339f8342563a5c173e588b222f4f04f566ba7aafe475f7fc45925106c4a,1,3,1,12.35525376,1607986511,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
816337ed43f66c6fed6d347d7f0fb76ffdea1cc57bda78c3b91324c6f54113e8,1,3,1,12.35525376,1607973502,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
73ae1bc595286bd1c2dd21236caf4c4e20230e0af443c958269bbfad18d015cf,1,3,1,12.35525376,1607952901,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,27,1,12.38258151,1607895164,Regular,9e7b917e102b6f30e4631548ce5323fe7376f349f3f2177c3894e33728d15390
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,172,1,12.38258151,1607894365,Regular,5b1f8045c6cb4f77d23c63352f7bbcd66a0dda8b25ba6a27245828db7f4a3284
fd6a70d85f4514f6f26970b266683f5f11b5c7228d9a0816119ecec28f861c3a,1,3,1,12.38258151,1607862693,Vote,42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab
5b1f8045c6cb4f77d23c63352f7bbcd66a0dda8b25ba6a27245828db7f4a3284,1,3,1,12.38258151,1607712639,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
9e7b917e102b6f30e4631548ce5323fe7376f349f3f2177c3894e33728d15390,1,3,1,12.38258151,1607606081,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,69,1,12.38258151,1607290136,Regular,b9ae6c99b59a303762dc91f2bbb36c9c4bf996d768ded5be2ffc688b48356926
b9ae6c99b59a303762dc91f2bbb36c9c4bf996d768ded5be2ffc688b48356926,1,3,1,12.38258151,1607162096,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,177,1,12.38258151,1607157788,Regular,a3c4582fd0fef5967d6f75969b16350a738e55940eaf29da1a1e1fd032c9d6cf
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,142,1,12.38258151,1607156710,Regular,a9aaf49f6e3df1685e2d6e0dc4a4fb16912cec0507007c3cac64202d37e6e15f
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,28,1,12.38258151,1607156301,Regular,7b4a0a9d5f452ff3c815caabb286e138e32dd21845a7d526ac2f49b61d5e2808
a9aaf49f6e3df1685e2d6e0dc4a4fb16912cec0507007c3cac64202d37e6e15f,1,3,1,12.38258151,1607044304,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
7b4a0a9d5f452ff3c815caabb286e138e32dd21845a7d526ac2f49b61d5e2808,1,3,1,12.38258151,1607023186,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
a3c4582fd0fef5967d6f75969b16350a738e55940eaf29da1a1e1fd032c9d6cf,1,3,1,12.38258151,1606980900,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,158,1,12.38258151,1606967499,Regular,4c767d74e9ef76b49b2f2ddb4ed9bf738e8f83c36c26782472f60607d7e46cb3
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,138,1,12.38258151,1606965887,Regular,9f00c5d2c2d3a79bc3c324ecbe95a8d597ec6a3d1cf53935cde41ed7355bfb4f
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,266,1,12.38258151,1606841676,Regular,3dbd7d7c1ba651abc9b71eaf181cce71a2566be267f9f2327e55a62605d9fade
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,136,1,12.38258151,1606838444,Regular,b785e16f754edc69698218d7d18bf7c2980402fe5a482e1f05f50de712470033
9f00c5d2c2d3a79bc3c324ecbe95a8d597ec6a3d1cf53935cde41ed7355bfb4f,1,3,1,12.38258151,1606829639,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
4c767d74e9ef76b49b2f2ddb4ed9bf738e8f83c36c26782472f60607d7e46cb3,1,3,1,12.38258151,1606807784,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
3dbd7d7c1ba651abc9b71eaf181cce71a2566be267f9f2327e55a62605d9fade,1,3,1,12.38258151,1606733100,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,350,1,12.38258151,1606677996,Regular,9e4b5a9c2cdab10c85d33ff3f6d6390fe7f283c7edbc858bfd0c3f2c127d03e8
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,386,1,12.38258151,1606675041,Regular,6ff04d815397267c36bb19b6aada9e6eef69d00167992864af2d1a89e06fc0b6
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,339,1,12.38258151,1606675041,Regular,24252069e4973c909f6a9d29cd9929e2a95647ee1934f66614ab74f6c29cb79e
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,178,1,12.38258151,1606674356,Regular,4d342fdddb3851eb5e84ba90eb7e3726295addede1ad2e0d45f178480fa82743
b785e16f754edc69698218d7d18bf7c2980402fe5a482e1f05f50de712470033,1,3,1,12.38258151,1606640536,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
4d342fdddb3851eb5e84ba90eb7e3726295addede1ad2e0d45f178480fa82743,1,3,1,12.38258151,1606610837,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
6ff04d815397267c36bb19b6aada9e6eef69d00167992864af2d1a89e06fc0b6,1,3,1,12.38258151,1606605839,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
9e4b5a9c2cdab10c85d33ff3f6d6390fe7f283c7edbc858bfd0c3f2c127d03e8,1,3,1,12.38258151,1606573877,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
24252069e4973c909f6a9d29cd9929e2a95647ee1934f66614ab74f6c29cb79e,1,3,1,12.38258151,1606538481,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,307,1,6.61527954,1606466314,Regular,5e73cd36edaafa6e7657b4c220c74fc2662277ac05899aca2fb930a5bfb6ac3b
5e73cd36edaafa6e7657b4c220c74fc2662277ac05899aca2fb930a5bfb6ac3b,1,222,1,6.61527954,1606430110,Regular,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
