tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9148942b47a052e7730cd1ca001323b8f2a421409d33eef15fad4c51e417982c,1,3,1,41.005239,1574340317,Vote,284f85d15cabd970735d4acf5390c6069535f1f0eb9d50dbcfa1442d77fd978d
e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a,-1,7,1,41.005239,1573800327,Regular,588ff424b18cb15b1f59f40772db7a4fe9b36409c3addd0bd198fc12b2cbf6c6
588ff424b18cb15b1f59f40772db7a4fe9b36409c3addd0bd198fc12b2cbf6c6,1,3,1,41.005239,1573730803,Vote,e3668c78a3126a87fc80d5325492bae44eaccbf06a65dc07ffe78e3ba14da70a
b788b8caf944d5bbb60c8c0cf0f6438698db74e68429f55e9fe4310a8a76116e,-1,1,1,39.67972922,1573669946,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
b788b8caf944d5bbb60c8c0cf0f6438698db74e68429f55e9fe4310a8a76116e,-1,0,1,0.09620675,1573669946,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
b9cd886986cbba7637322c11abfe86a3feeb3025f2fb29043689466936d84c72,-1,0,1,0.09620675,1573669946,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
b9cd886986cbba7637322c11abfe86a3feeb3025f2fb29043689466936d84c72,-1,1,1,39.67972922,1573669946,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
512484272d0d24a16b68ae0c39d57ddefa6c86d8bbf80354df1344b8b51b2719,-1,1,1,39.67972922,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
512484272d0d24a16b68ae0c39d57ddefa6c86d8bbf80354df1344b8b51b2719,-1,0,1,0.09620675,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
ae3118e2fabf302bf1222cab5297987a59b235a10c50215d6e588bac91c15bd2,-1,1,1,39.67972922,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
ae3118e2fabf302bf1222cab5297987a59b235a10c50215d6e588bac91c15bd2,-1,0,1,0.09620675,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
bf68fb1e09660b38c69d617741071dd79bec3715309d840ee40cb524641bf4f9,-1,1,1,39.67972922,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
bf68fb1e09660b38c69d617741071dd79bec3715309d840ee40cb524641bf4f9,-1,0,1,0.09620675,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f8bfec56b40fe70e5900a76af9e6c6fba49456b44cc7906954800d93fdc8f0a6,-1,0,1,0.09620675,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f8bfec56b40fe70e5900a76af9e6c6fba49456b44cc7906954800d93fdc8f0a6,-1,1,1,39.67972922,1573669777,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
14f89ca1caa2e4a6eec969e0da11613682fe03c2d2ca3ef44d38bd5428192dcc,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
14f89ca1caa2e4a6eec969e0da11613682fe03c2d2ca3ef44d38bd5428192dcc,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
1702547e54c58fd67599242ce9e647471116d32f6c14ef9b2cb76fe0c8527947,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
1702547e54c58fd67599242ce9e647471116d32f6c14ef9b2cb76fe0c8527947,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
44a84c4cd96001be899ce199801323364f7f2fa6beb595c986dc5472ab476aa2,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
44a84c4cd96001be899ce199801323364f7f2fa6beb595c986dc5472ab476aa2,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
6079981b3e147c997f35f9ebb27bc0af1d50dd95c55f78d3d295d10a340f18ef,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
6079981b3e147c997f35f9ebb27bc0af1d50dd95c55f78d3d295d10a340f18ef,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
7e7444465b96b3f783a72340382dc5fe73e7db014105d7853a0c6576a71b234b,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
7e7444465b96b3f783a72340382dc5fe73e7db014105d7853a0c6576a71b234b,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
89afbcea96e102856b8f65614a720e0b1846e151ebee88ecf35194e99fcddd92,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
89afbcea96e102856b8f65614a720e0b1846e151ebee88ecf35194e99fcddd92,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
8a03871a35f79df7c846f4a2c81ce835be81a273c9da3763d4761fbea0798cd9,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
8a03871a35f79df7c846f4a2c81ce835be81a273c9da3763d4761fbea0798cd9,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
8be20cb98841be39e98b5acfd17cf8357009bde09d705dfef2576c2cbe549be1,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
8be20cb98841be39e98b5acfd17cf8357009bde09d705dfef2576c2cbe549be1,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
cafda60606387e36e9c3d05fcdd159e2cba3ff1d3f25eb567925c38712d4f401,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
cafda60606387e36e9c3d05fcdd159e2cba3ff1d3f25eb567925c38712d4f401,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
eedad4f3f12c6cb6cace28e945b343fab62e7ae0d05c0e66d22f257a6c181116,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
eedad4f3f12c6cb6cace28e945b343fab62e7ae0d05c0e66d22f257a6c181116,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f4880d3fa159055a927b082702cdfef18951563fe255eb2c89aa366b64a0365c,-1,1,1,39.67972922,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f4880d3fa159055a927b082702cdfef18951563fe255eb2c89aa366b64a0365c,-1,0,1,0.09620675,1573669754,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
1838d95909ce3ef3295b27014ffaba4166c3306dd27e324fa1c8a38ae0a3609c,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
1838d95909ce3ef3295b27014ffaba4166c3306dd27e324fa1c8a38ae0a3609c,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
2f72274c8795c3d0dc6fa11f625a90e1f9e1b79dff2d5cbb2c8b5bd01af869aa,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
2f72274c8795c3d0dc6fa11f625a90e1f9e1b79dff2d5cbb2c8b5bd01af869aa,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
4327949ff1c859bf965cd0a0ecef44740893e4a45646932f0b260bad3c35c470,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
4327949ff1c859bf965cd0a0ecef44740893e4a45646932f0b260bad3c35c470,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
522a75ff75f3acd4929b611fd12340137cbcbd2d7be51c087597bfbf83e09084,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
522a75ff75f3acd4929b611fd12340137cbcbd2d7be51c087597bfbf83e09084,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
536867fe3c13456aced84a7c6fa772e0ace8860f90115b015a6f16f1baf154ba,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
536867fe3c13456aced84a7c6fa772e0ace8860f90115b015a6f16f1baf154ba,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
57dc13236dd95a32f134be37e933f04f5ede450cb693a0bd38db9f3278590a6d,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
57dc13236dd95a32f134be37e933f04f5ede450cb693a0bd38db9f3278590a6d,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
5fadb143a190cfb65b668a43bf7953620c809d21c89eefc99bdd79189942d2d7,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
5fadb143a190cfb65b668a43bf7953620c809d21c89eefc99bdd79189942d2d7,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
6266c426970761d18f1abe3bb3bafa015113fd4d313f073e67ed160d9c08f451,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
6266c426970761d18f1abe3bb3bafa015113fd4d313f073e67ed160d9c08f451,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
770a00168ce84dfbdffe361b85d0697893466be604eac8cde398e5caf27188ca,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
770a00168ce84dfbdffe361b85d0697893466be604eac8cde398e5caf27188ca,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
97670c1b6e4fdffe7f551d52a884ea121d0aa6cbec145c3ce0708a184d4204ab,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
97670c1b6e4fdffe7f551d52a884ea121d0aa6cbec145c3ce0708a184d4204ab,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
af8a1b5579fa31a9e4913aa2e6316320d138903b5e82bf64fcd3af17024cfad6,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
af8a1b5579fa31a9e4913aa2e6316320d138903b5e82bf64fcd3af17024cfad6,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
b12939bc72321b8950d970249686271ad6c111367c9f9f87736c4dca0aec466c,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
b12939bc72321b8950d970249686271ad6c111367c9f9f87736c4dca0aec466c,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
c185e7898d2c6e0b1dc84e4fb54841dfc294f9357cda8b124c6d0d88e7e28157,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
c185e7898d2c6e0b1dc84e4fb54841dfc294f9357cda8b124c6d0d88e7e28157,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
c54cf5e4a4b303509f71a6e2cb6724a5a933810fa4e21ee54cc9933ca1131bf9,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
c54cf5e4a4b303509f71a6e2cb6724a5a933810fa4e21ee54cc9933ca1131bf9,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
c90826b7a4c700bb260aaa178c49953bb568c4c401dbe00547aa2f2a1930b338,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
c90826b7a4c700bb260aaa178c49953bb568c4c401dbe00547aa2f2a1930b338,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
d9b5ae618883d1126e5a04721e903e73afe28fb87f7b63b223a94c1090a225d6,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
d9b5ae618883d1126e5a04721e903e73afe28fb87f7b63b223a94c1090a225d6,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f145978f12936a675d37975bc4d45b120d3734bf8ec40efdab054a6786d17619,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f145978f12936a675d37975bc4d45b120d3734bf8ec40efdab054a6786d17619,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f3236509e681b4ae362921c546c636336a9304a9cd7bf295096198048566b3f5,-1,0,1,0.09620675,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
f3236509e681b4ae362921c546c636336a9304a9cd7bf295096198048566b3f5,-1,1,1,39.67972922,1573669717,Ticket,87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,59,1,39.67972922,1573669676,Regular,ae3118e2fabf302bf1222cab5297987a59b235a10c50215d6e588bac91c15bd2
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,34,1,0.09620675,1573669676,Regular,57dc13236dd95a32f134be37e933f04f5ede450cb693a0bd38db9f3278590a6d
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,35,1,39.67972922,1573669676,Regular,57dc13236dd95a32f134be37e933f04f5ede450cb693a0bd38db9f3278590a6d
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,16,1,0.09620675,1573669676,Regular,af8a1b5579fa31a9e4913aa2e6316320d138903b5e82bf64fcd3af17024cfad6
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,17,1,39.67972922,1573669676,Regular,af8a1b5579fa31a9e4913aa2e6316320d138903b5e82bf64fcd3af17024cfad6
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,20,1,0.09620675,1573669676,Regular,4327949ff1c859bf965cd0a0ecef44740893e4a45646932f0b260bad3c35c470
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,21,1,39.67972922,1573669676,Regular,4327949ff1c859bf965cd0a0ecef44740893e4a45646932f0b260bad3c35c470
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,8,1,0.09620675,1573669676,Regular,6266c426970761d18f1abe3bb3bafa015113fd4d313f073e67ed160d9c08f451
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,9,1,39.67972922,1573669676,Regular,6266c426970761d18f1abe3bb3bafa015113fd4d313f073e67ed160d9c08f451
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,30,1,0.09620675,1573669676,Regular,536867fe3c13456aced84a7c6fa772e0ace8860f90115b015a6f16f1baf154ba
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,31,1,39.67972922,1573669676,Regular,536867fe3c13456aced84a7c6fa772e0ace8860f90115b015a6f16f1baf154ba
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,22,1,0.09620675,1573669676,Regular,522a75ff75f3acd4929b611fd12340137cbcbd2d7be51c087597bfbf83e09084
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,23,1,39.67972922,1573669676,Regular,522a75ff75f3acd4929b611fd12340137cbcbd2d7be51c087597bfbf83e09084
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,14,1,0.09620675,1573669676,Regular,5fadb143a190cfb65b668a43bf7953620c809d21c89eefc99bdd79189942d2d7
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,15,1,39.67972922,1573669676,Regular,5fadb143a190cfb65b668a43bf7953620c809d21c89eefc99bdd79189942d2d7
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,6,1,0.09620675,1573669676,Regular,c54cf5e4a4b303509f71a6e2cb6724a5a933810fa4e21ee54cc9933ca1131bf9
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,7,1,39.67972922,1573669676,Regular,c54cf5e4a4b303509f71a6e2cb6724a5a933810fa4e21ee54cc9933ca1131bf9
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,12,1,0.09620675,1573669676,Regular,f145978f12936a675d37975bc4d45b120d3734bf8ec40efdab054a6786d17619
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,13,1,39.67972922,1573669676,Regular,f145978f12936a675d37975bc4d45b120d3734bf8ec40efdab054a6786d17619
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,10,1,0.09620675,1573669676,Regular,b12939bc72321b8950d970249686271ad6c111367c9f9f87736c4dca0aec466c
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,11,1,39.67972922,1573669676,Regular,b12939bc72321b8950d970249686271ad6c111367c9f9f87736c4dca0aec466c
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,28,1,0.09620675,1573669676,Regular,d9b5ae618883d1126e5a04721e903e73afe28fb87f7b63b223a94c1090a225d6
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,29,1,39.67972922,1573669676,Regular,d9b5ae618883d1126e5a04721e903e73afe28fb87f7b63b223a94c1090a225d6
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,26,1,0.09620675,1573669676,Regular,c185e7898d2c6e0b1dc84e4fb54841dfc294f9357cda8b124c6d0d88e7e28157
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,27,1,39.67972922,1573669676,Regular,c185e7898d2c6e0b1dc84e4fb54841dfc294f9357cda8b124c6d0d88e7e28157
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,0,1,0.09620675,1573669676,Regular,2f72274c8795c3d0dc6fa11f625a90e1f9e1b79dff2d5cbb2c8b5bd01af869aa
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,1,1,39.67972922,1573669676,Regular,2f72274c8795c3d0dc6fa11f625a90e1f9e1b79dff2d5cbb2c8b5bd01af869aa
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,32,1,0.09620675,1573669676,Regular,f3236509e681b4ae362921c546c636336a9304a9cd7bf295096198048566b3f5
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,33,1,39.67972922,1573669676,Regular,f3236509e681b4ae362921c546c636336a9304a9cd7bf295096198048566b3f5
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,4,1,0.09620675,1573669676,Regular,1838d95909ce3ef3295b27014ffaba4166c3306dd27e324fa1c8a38ae0a3609c
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,5,1,39.67972922,1573669676,Regular,1838d95909ce3ef3295b27014ffaba4166c3306dd27e324fa1c8a38ae0a3609c
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,18,1,0.09620675,1573669676,Regular,c90826b7a4c700bb260aaa178c49953bb568c4c401dbe00547aa2f2a1930b338
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,19,1,39.67972922,1573669676,Regular,c90826b7a4c700bb260aaa178c49953bb568c4c401dbe00547aa2f2a1930b338
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,2,1,0.09620675,1573669676,Regular,770a00168ce84dfbdffe361b85d0697893466be604eac8cde398e5caf27188ca
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,3,1,39.67972922,1573669676,Regular,770a00168ce84dfbdffe361b85d0697893466be604eac8cde398e5caf27188ca
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,24,1,0.09620675,1573669676,Regular,97670c1b6e4fdffe7f551d52a884ea121d0aa6cbec145c3ce0708a184d4204ab
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,25,1,39.67972922,1573669676,Regular,97670c1b6e4fdffe7f551d52a884ea121d0aa6cbec145c3ce0708a184d4204ab
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,44,1,0.09620675,1573669676,Regular,eedad4f3f12c6cb6cace28e945b343fab62e7ae0d05c0e66d22f257a6c181116
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,45,1,39.67972922,1573669676,Regular,eedad4f3f12c6cb6cace28e945b343fab62e7ae0d05c0e66d22f257a6c181116
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,54,1,0.09620675,1573669676,Regular,14f89ca1caa2e4a6eec969e0da11613682fe03c2d2ca3ef44d38bd5428192dcc
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,55,1,39.67972922,1573669676,Regular,14f89ca1caa2e4a6eec969e0da11613682fe03c2d2ca3ef44d38bd5428192dcc
