tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387b1a53546c43b0c1622475db885d1565a2fd0a4deb6a7fe70ad2d2159e335c,-1,3,1,150.83302499,1542091300,Regular,bb637f8bbb4b9a821e2dfbd4c46958f0455e2d0eb685de49bfbd8261bd00919e
bb637f8bbb4b9a821e2dfbd4c46958f0455e2d0eb685de49bfbd8261bd00919e,1,2,1,150.83302499,1542055148,Vote,387b1a53546c43b0c1622475db885d1565a2fd0a4deb6a7fe70ad2d2159e335c
538683b0d590c6a8e773ead5d20a960b0baecdf10ae07f9f554360a2dfbcd302,-1,1,1,148.8216074,1541959626,Vote,62ecd63a5ad27fa7f45b19aa80645ce425fefd2628cf749f21b6a2da07b288f7
dc67b6260050c09aa9531bd69f5fcacd21489e346834413d2c0370a6ae9c999f,-1,14,1,150.83302499,1541778671,Regular,50ffe4ed7eec9838bbbe72e56d20bb8a0b83662ffa76a958568663c7510a566b
4561d84e303990cb35de08d83e3aafae703046fd3df1f0672e2ea9a62ba3d91b,-1,1,1,148.8216074,1541766762,Vote,9c645237532db57f87aada05d4d650229fd2b3985b1b8f8ab49de4e92c1d5de9
50ffe4ed7eec9838bbbe72e56d20bb8a0b83662ffa76a958568663c7510a566b,1,2,1,150.83302499,1541706847,Vote,dc67b6260050c09aa9531bd69f5fcacd21489e346834413d2c0370a6ae9c999f
b1d4a8e6be84ca46a5f8398ba50edbe270ca55903fc244fd3976ea52123bfd32,-1,1,1,148.8216074,1541690428,Vote,0fefdeea1215f96025f97280cb92fdee7b5afc472e99d64419368f0a96f4928a
f7194072dfb7a9d550025c1afde9af2042a1f07a033b795beb181c5c4ced142a,-1,1,1,148.8216074,1541584795,Vote,a94828a87f0dc4510f0a8726b09c5992c5a3d6a2d769fd17fe8718095f2fae84
b0f2d03d9acce5b6e655c8609cd7bb0f088762d62727f96cc1322ca8272d4b8b,-1,1,1,148.8216074,1541574153,Vote,b47f709ca4a93d84155531251d1f23c09817434c2c4790dcc6775201118eeb37
a8e87cf57bebbc475c8bd485eee822e3ef0891e1e00cbb644ad4b60494eebd0d,-1,1,1,148.8216074,1541484126,Vote,312883b9c917eb9c12f224ef0095c8352b73cd42cc102531781cba226d82ae63
5f7ef68c6bf2dc3326cbab341053e33919f304fad21f4b3cf95ac242f31b645a,-1,1,1,148.8216074,1541263744,Vote,778a641c91fed0c434005bd42d9075ef9e9f60984b8fd06e6701a762b4f70141
bf1ffa3d3e2ea167681f07749c5d14f53b1aadb9f2ad3b417407fb88f8764d4b,-1,1,1,148.8216074,1541250511,Vote,4cff7f45183049feee0d85a3f931ba233dd5e66885b8b0d626a01235fd950e7d
98975a7c74e6f44f4c42631cd714506d593d7ec658b2a6a2f350bba85c6bf664,-1,1,1,148.8216074,1541174643,Vote,d4c03c1c32baface3647e1d07693ad5c16e61378b4d2906c9e2e9bb1b7e9b7a9
065dc31db75d75f9ea1ec4150d371c75dc282299b2dc80ba93e3cb370f0e7aed,-1,1,1,148.8216074,1541119484,Vote,cec4d96a7d323fbcf8772f755be4a669bed1287955c7066902792a2cb2857667
ae775ef33da84b065cc95d6f3a2b6f7ad8fa453a2f3fddde03dbfd818c5d0b8a,-1,1,1,148.8216074,1541092258,Vote,dabcf9dd6153bcb8635e1456617207764a286a184f153d2abadce2a427560a69
f8676e013d546742227ffae92c6213fbba4a43722885a66a421555ec8caaf6e8,-1,1,1,148.8216074,1541059022,Vote,0c5aa9d2b48eca593dd9a1c40f557e8d06d8eaafcf4ad5ed6d1f32ec49651087
2fb0bbb49bca70a009d682a84cb31c665c6f17c0a034f44aed2153d26a98c628,-1,3,1,150.89704841,1540915676,Regular,23db3e11557f3b53abd195e5ef686b1668f11594a32bf5b3b06cd81f63983584
a16b219287b1584f29890eff2beb749c8ce340f6c66af3114717c4e411e63059,-1,1,1,148.8216074,1540885582,Vote,304c22b55c61246d68d6b4e689df5eef6225ddcfd68a9c3c7dea0d50a554cc2b
23db3e11557f3b53abd195e5ef686b1668f11594a32bf5b3b06cd81f63983584,1,2,1,150.89704841,1540877467,Vote,2fb0bbb49bca70a009d682a84cb31c665c6f17c0a034f44aed2153d26a98c628
9cff118ae16cd97ad8db5b6971096781d9fa21dc38b311756bfd094f2e2df316,-1,1,1,148.8216074,1540864092,Vote,67e0f2be1838a509183e3ef2da81dc61527b4427709e05f06cc408f8f655bc7b
e025f92e92be6e1c989ef1f448ea4dcf0167740efb6c810fae63db11edae0aa7,-1,15,1,150.89704841,1540843940,Regular,d57c4b7f4fb4afc255aed3c2a7c33aee760cdf4731bd63d3739385e15bd54421
2503921f06ab99832cebba6d21f29571ffbd83961a5dcf2af81cdaef75d46c01,-1,1,1,148.8216074,1540795231,Vote,cc2814299b494ee5e5cee0e18b6df94941b5963196ab3766bbc9c9282ebe1115
d57c4b7f4fb4afc255aed3c2a7c33aee760cdf4731bd63d3739385e15bd54421,1,2,1,150.89704841,1540777294,Vote,e025f92e92be6e1c989ef1f448ea4dcf0167740efb6c810fae63db11edae0aa7
0c5aa9d2b48eca593dd9a1c40f557e8d06d8eaafcf4ad5ed6d1f32ec49651087,1,0,1,148.8216074,1540687899,Ticket,f8676e013d546742227ffae92c6213fbba4a43722885a66a421555ec8caaf6e8
2cce1298cffcccc7035dfd4ded163c6f092a732283045328c98de926ad5267b5,1,0,1,148.8216074,1540687899,Ticket,74a173f40fe1aa8686759874947ceba1a04a02dd45552047822c917d913cd17a
304c22b55c61246d68d6b4e689df5eef6225ddcfd68a9c3c7dea0d50a554cc2b,1,0,1,148.8216074,1540687899,Ticket,a16b219287b1584f29890eff2beb749c8ce340f6c66af3114717c4e411e63059
778a641c91fed0c434005bd42d9075ef9e9f60984b8fd06e6701a762b4f70141,1,0,1,148.8216074,1540687899,Ticket,5f7ef68c6bf2dc3326cbab341053e33919f304fad21f4b3cf95ac242f31b645a
d4c03c1c32baface3647e1d07693ad5c16e61378b4d2906c9e2e9bb1b7e9b7a9,1,0,1,148.8216074,1540687899,Ticket,98975a7c74e6f44f4c42631cd714506d593d7ec658b2a6a2f350bba85c6bf664
62ecd63a5ad27fa7f45b19aa80645ce425fefd2628cf749f21b6a2da07b288f7,1,0,1,148.8216074,1540687418,Ticket,538683b0d590c6a8e773ead5d20a960b0baecdf10ae07f9f554360a2dfbcd302
a94828a87f0dc4510f0a8726b09c5992c5a3d6a2d769fd17fe8718095f2fae84,1,0,1,148.8216074,1540687418,Ticket,f7194072dfb7a9d550025c1afde9af2042a1f07a033b795beb181c5c4ced142a
b8f3b13702363ad7da62c3d3329f47a5a673daccedd2cbc6573e83b647376f52,1,0,1,148.8216074,1540687418,Ticket,2bf00ce1ac30cbaa7fa23bf891ed52aea62c5449ea36d0fec8a77344d4316727
cc2814299b494ee5e5cee0e18b6df94941b5963196ab3766bbc9c9282ebe1115,1,0,1,148.8216074,1540687418,Ticket,2503921f06ab99832cebba6d21f29571ffbd83961a5dcf2af81cdaef75d46c01
0fefdeea1215f96025f97280cb92fdee7b5afc472e99d64419368f0a96f4928a,1,0,1,148.8216074,1540687248,Ticket,b1d4a8e6be84ca46a5f8398ba50edbe270ca55903fc244fd3976ea52123bfd32
2f12ab1c6b07d8f4f9e1c131f61cc1ed7c22e32b22d4da08148aea21fdbdc83b,1,0,1,148.8216074,1540687248,Ticket,985ede75eef5dc7be9aa13ec63c7930e1ba056390e6bfb74346596bdc6718e0d
312883b9c917eb9c12f224ef0095c8352b73cd42cc102531781cba226d82ae63,1,0,1,148.8216074,1540687248,Ticket,a8e87cf57bebbc475c8bd485eee822e3ef0891e1e00cbb644ad4b60494eebd0d
41c6a7037ddb6efe3dc908670e738c8b769ce5b13918c133cf60e88e0c9118f3,1,0,1,148.8216074,1540687248,Ticket,b0471383997dbe6acf4faadfdd8a9da7e9a040b6e8caba0f22451ed10d552f1f
4cff7f45183049feee0d85a3f931ba233dd5e66885b8b0d626a01235fd950e7d,1,0,1,148.8216074,1540687248,Ticket,bf1ffa3d3e2ea167681f07749c5d14f53b1aadb9f2ad3b417407fb88f8764d4b
67e0f2be1838a509183e3ef2da81dc61527b4427709e05f06cc408f8f655bc7b,1,0,1,148.8216074,1540687248,Ticket,9cff118ae16cd97ad8db5b6971096781d9fa21dc38b311756bfd094f2e2df316
9c645237532db57f87aada05d4d650229fd2b3985b1b8f8ab49de4e92c1d5de9,1,0,1,148.8216074,1540687248,Ticket,4561d84e303990cb35de08d83e3aafae703046fd3df1f0672e2ea9a62ba3d91b
b47f709ca4a93d84155531251d1f23c09817434c2c4790dcc6775201118eeb37,1,0,1,148.8216074,1540687248,Ticket,b0f2d03d9acce5b6e655c8609cd7bb0f088762d62727f96cc1322ca8272d4b8b
c5b4aa954dfce7edeb7573c0c0cf890f8982b13f41a8ba643ff21bf88cae3b4d,1,0,1,148.8216074,1540687248,Ticket,652e4bab11cee2db8bbc0e579bfac0124432b3fced7f34b767f8819006a31a71
cec4d96a7d323fbcf8772f755be4a669bed1287955c7066902792a2cb2857667,1,0,1,148.8216074,1540687248,Ticket,065dc31db75d75f9ea1ec4150d371c75dc282299b2dc80ba93e3cb370f0e7aed
dabcf9dd6153bcb8635e1456617207764a286a184f153d2abadce2a427560a69,1,0,1,148.8216074,1540687248,Ticket,ae775ef33da84b065cc95d6f3a2b6f7ad8fa453a2f3fddde03dbfd818c5d0b8a
