tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cab5a26e6a75f7808ccf63cdbcb2a65edcdaafe2d3de7b49d181ec7c36785e5,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
3758b299bbae1dde1be96533cac2cbb15f90c9177890d6607d11f300b2a6776b,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
55476063ede325a706532bac5d055026a321291f7c9d351927109dc9fbd8cbf1,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
5b7ad6f5a09d6c5448fcfb20b8eed0ffdbbaa2ca3c3c472133b54294c65d4696,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
5dfec6038588f76794230bae8ea3b0d09ab83c632c49758bb0be48e3288ecd02,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
877940644d5680367086aa4954b5668b3c1254eac065b52261cfcad9c346cba1,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
a230d508b936809c47a6de1ae403bc78ccc7840cbc3409aad140d52f2264ecb1,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
b944a679822cd4076d1f9a9c90dc7ec2c17c5076473a5dc1fa396488a254f16a,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
b9d5ad6f462e1df7da1e5e207fdf808db7d4173b616193aea4bb4db553f3a85f,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
d3fde7a1aa63c4a09cf172c0594218d6502bf37c6e3bc3b1448e8fa8d423a17e,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
f57f67d71e378145499fdac56f104ff3cb51446be256fbb611a85d0948542a3f,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
fb09458417d49b9b092e9e77d4c2d101e5300f819bbfb847b4bb6658ef9cc569,-1,0,1,191.07583295,1559963675,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,15,1,191.07583295,1559963597,Regular,877940644d5680367086aa4954b5668b3c1254eac065b52261cfcad9c346cba1
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,3,1,191.07583295,1559963597,Regular,5dfec6038588f76794230bae8ea3b0d09ab83c632c49758bb0be48e3288ecd02
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,13,1,191.07583295,1559963597,Regular,55476063ede325a706532bac5d055026a321291f7c9d351927109dc9fbd8cbf1
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,11,1,191.07583295,1559963597,Regular,3758b299bbae1dde1be96533cac2cbb15f90c9177890d6607d11f300b2a6776b
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,16,1,191.07583295,1559963597,Regular,d3fde7a1aa63c4a09cf172c0594218d6502bf37c6e3bc3b1448e8fa8d423a17e
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,18,1,191.07583295,1559963597,Regular,5e6256ba8163db4f361b38514a5edca0c71b700eddf11563ec8926ee8ede5715
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,14,1,191.07583295,1559963597,Regular,3a3abd3c3c089a21dcb6f5b963d548553ec2849c19c26cb743557af15cba8cdd
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,1,1,191.07583295,1559963597,Regular,176ace92a22379bc07116a9f400e4f5a4c0745ce3421c739b54311b3f9ad0ea1
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,17,1,191.07583295,1559963597,Regular,7c57232fbf354f145457b43b4976d39e44d5e99e108baba6093b0ca0a59fbe00
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,10,1,191.07583295,1559963597,Regular,2dac70a81221b9188b821477344cb22f2a70b8e466c8222eea040d903c238e38
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,7,1,191.07583295,1559963597,Regular,a8dc23130702fefefe6d6bafa1167e12f40981c812fe1c975f451d37883145e3
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,8,1,191.07583295,1559963597,Regular,5b46327ad60c904e2fb2ad229196716dade6c798b4c58117b65db89690d61387
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,6,1,191.07583295,1559963597,Regular,93167b052e2a61bdc06d4f11551662fc94687d2fdec9016b0bace2f3c685b417
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,2,1,191.07583295,1559963597,Regular,b944a679822cd4076d1f9a9c90dc7ec2c17c5076473a5dc1fa396488a254f16a
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,19,1,191.07583295,1559963597,Regular,1cab5a26e6a75f7808ccf63cdbcb2a65edcdaafe2d3de7b49d181ec7c36785e5
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,12,1,191.07583295,1559963597,Regular,a230d508b936809c47a6de1ae403bc78ccc7840cbc3409aad140d52f2264ecb1
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,9,1,191.07583295,1559963597,Regular,b9d5ad6f462e1df7da1e5e207fdf808db7d4173b616193aea4bb4db553f3a85f
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,4,1,191.07583295,1559963597,Regular,f57f67d71e378145499fdac56f104ff3cb51446be256fbb611a85d0948542a3f
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,0,1,191.07583295,1559963597,Regular,5b7ad6f5a09d6c5448fcfb20b8eed0ffdbbaa2ca3c3c472133b54294c65d4696
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,5,1,191.07583295,1559963597,Regular,fb09458417d49b9b092e9e77d4c2d101e5300f819bbfb847b4bb6658ef9cc569
