tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77327a699fa1fd62835a0f582ef1a4debca945ffafe4125477c701ecdf8f320d,-1,0,1,32.04636808,1552238553,Revocation,b8fc462027454f25ed5baaad6184a509912a7f53a1bde084f01927226c293d3c
c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77,-1,41,1,33.82084208,1552224269,Regular,bf68cd6876e186d604b7b92f42cb39e0622ecff2a7d9f926231a109a6ca21efa
883cb16c06aa2ebe539a83733af92a3bc51fc0afa43a2f3a4fa9372cd0190c41,-1,15,1,33.87732359,1552222691,Regular,c404de98de5bb6bb53a97e4d475cd9109191a7c3d53e97d3e485cb7aef3608f8
a3d3a6eac3f34abf0af4d2495f2a605c894ba52ac3926eaff1bb7649ab1b7166,-1,2,1,33.82084208,1552208226,Regular,93eca1dbe73a69cbb05cb6f50248eb0cb8c0a648e87bbe077b56c5696d4bd569
b522936449e9db802376bd92eb4425b265c3b6dbf315daa5db8e1ad14c24082e,-1,19,1,33.82084208,1552184888,Regular,5cdb9fdf30350155b9630a8c8f8d357ec7f71703fdf634eaead0b88c3179ced1
93eca1dbe73a69cbb05cb6f50248eb0cb8c0a648e87bbe077b56c5696d4bd569,1,2,1,33.82084208,1552169043,Vote,a3d3a6eac3f34abf0af4d2495f2a605c894ba52ac3926eaff1bb7649ab1b7166
b83684e44ed8dd8222155891881cce5ee935ee4d61c9bf6cfc4ce4ab8b7505d6,-1,1,1,32.04636808,1552142257,Vote,496f09948b54ec7fa5a52af3cf0f67e5f0c312370592b1a768d2694ad9bdad38
85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d,-1,6,1,33.82084208,1552123035,Regular,7ca9a0b08b4f8c754822e8b378e81ca34c23714de4c883a7ffedaea03a13fc0a
b4ada07b983b752a52bbf7a60c156e5dd53af30fdb967b59a1e8bc32420b976d,-1,1,1,32.04636808,1551867951,Vote,2da36a1a410696c1cace66de395660d495518f4a94f93bb2574843ac3ece2b48
bf68cd6876e186d604b7b92f42cb39e0622ecff2a7d9f926231a109a6ca21efa,1,2,1,33.82084208,1551751539,Vote,c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77
903519dc43ab157c8ee375e76f513a80ac22822c1ba8a2e27899c4d733efef38,-1,1,1,32.04636808,1551666453,Vote,50e549aad1d89c8729651b0017be9cb0da0621769f67544d70c3603ef0054e0e
7ca9a0b08b4f8c754822e8b378e81ca34c23714de4c883a7ffedaea03a13fc0a,1,2,1,33.82084208,1551479646,Vote,85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d
5cdb9fdf30350155b9630a8c8f8d357ec7f71703fdf634eaead0b88c3179ced1,1,2,1,33.82084208,1551442822,Vote,b522936449e9db802376bd92eb4425b265c3b6dbf315daa5db8e1ad14c24082e
35e9f014794e20eb343e050107e79a5b24279453e37d889bd1cfd3a4900cd8f5,-1,1,1,32.04636808,1551361208,Vote,9bc94999b2d37ddb76b8f93a948c399541d3f536ddc2f4e4afc8a020df41d8b7
12388996d887e60c99cdd31c04e9d5d4ba2ca53021c183a0a4b831091200ac92,-1,1,1,32.04636808,1551343096,Vote,78cb2cda828c0471667b3f767130656b0c5b61bd0a67598695d83371063ff716
2498f30d27ab18dd6d25da86732b63dea09ea6616a14b105b0a8a75a728cfc36,-1,1,1,32.04636808,1551295151,Vote,6577d6bfa1b169e513724e57d6570fbf9082734f09586956a462d26c3bc55244
c404de98de5bb6bb53a97e4d475cd9109191a7c3d53e97d3e485cb7aef3608f8,1,2,1,33.87732359,1551266839,Vote,883cb16c06aa2ebe539a83733af92a3bc51fc0afa43a2f3a4fa9372cd0190c41
74ec045a5a08c994202aec8b3dd52c597119f663d2c4ede2c4495734b52e3621,1,0,1,32.04636808,1551252623,Ticket,26d792cbece7d2758781e9a93e0afb1b927756e72d867bfbad3ddc1c986608d3
b8fc462027454f25ed5baaad6184a509912a7f53a1bde084f01927226c293d3c,1,0,1,32.04636808,1551252623,Ticket,77327a699fa1fd62835a0f582ef1a4debca945ffafe4125477c701ecdf8f320d
14866a13c8289a019003c8fd214252f4d0e3bdd95073e6a89c625d5e90568c0b,1,0,1,32.04636808,1551251888,Ticket,fd9d66e4d635c885c328488eeaeb8e0e261bd12f3e7fbe0e7e316b189664fe1a
2da36a1a410696c1cace66de395660d495518f4a94f93bb2574843ac3ece2b48,1,0,1,32.04636808,1551251888,Ticket,b4ada07b983b752a52bbf7a60c156e5dd53af30fdb967b59a1e8bc32420b976d
3e926afed54770232b0c5f4bf9c7fffc606858ad435c2bbfd6794894944a93c0,1,0,1,32.04636808,1551251888,Ticket,d8e22796718fe118990bb1eeae1c472d76fda144d442625350c9457f949dd147
496f09948b54ec7fa5a52af3cf0f67e5f0c312370592b1a768d2694ad9bdad38,1,0,1,32.04636808,1551251888,Ticket,b83684e44ed8dd8222155891881cce5ee935ee4d61c9bf6cfc4ce4ab8b7505d6
50e549aad1d89c8729651b0017be9cb0da0621769f67544d70c3603ef0054e0e,1,0,1,32.04636808,1551251888,Ticket,903519dc43ab157c8ee375e76f513a80ac22822c1ba8a2e27899c4d733efef38
632fc24bfb148041e165632246e42a0117895ed337c7e00a4238cad22057a6e1,1,0,1,32.04636808,1551251888,Ticket,baaaed64bbfe71ecf91895378ba538a0b443d95d16774f08c8ead93237eec6b2
6577d6bfa1b169e513724e57d6570fbf9082734f09586956a462d26c3bc55244,1,0,1,32.04636808,1551251888,Ticket,2498f30d27ab18dd6d25da86732b63dea09ea6616a14b105b0a8a75a728cfc36
71fbb79c631e2b1dd03fdc38fd6ad6af991ed81c7d849ac4c0b0c72ad64caf85,1,0,1,32.04636808,1551251888,Ticket,3199a9ca6f3880bd4e67caed116b3cd1f609085d37ef22736ea3394f47bfe6fc
78cb2cda828c0471667b3f767130656b0c5b61bd0a67598695d83371063ff716,1,0,1,32.04636808,1551251888,Ticket,12388996d887e60c99cdd31c04e9d5d4ba2ca53021c183a0a4b831091200ac92
9bc94999b2d37ddb76b8f93a948c399541d3f536ddc2f4e4afc8a020df41d8b7,1,0,1,32.04636808,1551251888,Ticket,35e9f014794e20eb343e050107e79a5b24279453e37d889bd1cfd3a4900cd8f5
9f304cb2504203dd034d68433cb4bf96f8988f291222614583600b8c32820a70,1,0,1,32.04636808,1551251888,Ticket,4f5c92a71545b3f1aa502518912ab0d8c865080c5b3578c0cfc75406956ff049
aa686186e266bda6ec0370681799d943242a21af45adcc44bc33aaf51fbffb8e,1,0,1,32.04636808,1551251888,Ticket,6a5bc5606b47251d58a911acad6015ab8d673b872e7191fe28c0a8745b6aa75a
bf8617949d2a14974b759aa4caa20551964dd9ff4a2bc7db377d58509e4fe826,1,0,1,32.04636808,1551251888,Ticket,703510b5c5ece06eb35fa2b97c4b613b34f9145b934d476ecfa3ef8e277f2567
c078a06153004e408ff5b42251f8a0ec2da9d7894284a8a391320f1077071044,1,0,1,32.04636808,1551251888,Ticket,d0cf002da6e7442ca6e9aac564e78b61be619189961e87e5a7a3323e941d266e
c1a28d14060a6f2b698e0ceb9fab702e10973bafb77d374f18f0073ecdd281b4,1,0,1,32.04636808,1551251888,Ticket,787d5b4245dbbe69a9ac44e952d6bed16a6e326b48abacfecb826ff182e1649f
c6f42086887a4be6b51466b6c8d4b888b22c96e897217e7ac206932134710016,1,0,1,32.04636808,1551251888,Ticket,4b93c23c4fa72a53194e201fc0bb4f223cb5afbdbf59465ee207436de1689402
d316b10767da8f823fdaaeda4412b3eb0d00d2920b5753472746a593babb0e28,1,0,1,32.04636808,1551251888,Ticket,495e4bf033910d0fa71b0664f8d0760fc0bed7571c830d6bdf6d6c2e70afebec
d3270cf24dc79ec947af0f1b8dafe3a062ab36d80d1d892c02520693c6c658d1,1,0,1,32.04636808,1551251888,Ticket,46caec4894eac5cb0ae63bc51ffbc2a7658fcf3e8ecca44488f2379e3ebd9f60
