tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a08824e21189f8c110a89c73a2db380a8b07329ccac97d1681dfb92a65836c9,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
4a08824e21189f8c110a89c73a2db380a8b07329ccac97d1681dfb92a65836c9,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
52030cb16de1ce9c1dbc9e10f55fb84e53118af25deebf4ba5ac59ff5422e6cd,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
52030cb16de1ce9c1dbc9e10f55fb84e53118af25deebf4ba5ac59ff5422e6cd,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
5a8e49a4eca6646efba767be07b14eb5690144c7e4a9af1ad91eed8cf7ef5d70,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
5a8e49a4eca6646efba767be07b14eb5690144c7e4a9af1ad91eed8cf7ef5d70,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
927d48153e77ad762c23952bdc7a8a9513d6e8e6a2f2872c10cf34bc3100591e,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
927d48153e77ad762c23952bdc7a8a9513d6e8e6a2f2872c10cf34bc3100591e,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
9497811c8c092fab2f434e8002c834ab024ef9061e3770adec3edfd5513b7aa1,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
9497811c8c092fab2f434e8002c834ab024ef9061e3770adec3edfd5513b7aa1,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
9dd084b823cfbccd3b585d0e2982bd17f4e918259fd11207b587285ec98d5532,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
9dd084b823cfbccd3b585d0e2982bd17f4e918259fd11207b587285ec98d5532,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
a36fd8397e93bed6e9d211442041bc4a5bd9b596b4d18c0bc00106b817d9e8d9,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
a36fd8397e93bed6e9d211442041bc4a5bd9b596b4d18c0bc00106b817d9e8d9,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
a6fc79b3cd84b0a0ddd3051a8901704bacf6cf9ef3e5b813d52364b9a67634c1,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
a6fc79b3cd84b0a0ddd3051a8901704bacf6cf9ef3e5b813d52364b9a67634c1,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
b1c44ac020599f97e56ae73d0d9466b69e9ebbecc2a37de14b721ee16b6ff1a0,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
b1c44ac020599f97e56ae73d0d9466b69e9ebbecc2a37de14b721ee16b6ff1a0,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
cc2413653916429b4a7e4b2c3e767447fe607616f5a93ce34fb32065add086fa,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
cc2413653916429b4a7e4b2c3e767447fe607616f5a93ce34fb32065add086fa,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
e66ac122d8ffea3351a057c0e8e34a4690e3333c8ebcb0905b4afbb0b24fcbec,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
e66ac122d8ffea3351a057c0e8e34a4690e3333c8ebcb0905b4afbb0b24fcbec,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
edeb2464ea753ee649ef45a0b8f30c7526eb8f266cd56579792dda4ad6af69d8,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
edeb2464ea753ee649ef45a0b8f30c7526eb8f266cd56579792dda4ad6af69d8,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
f3529b7897992d098faec2846850298f8dc8bdbe181cfa166bf025a262575dc0,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
f3529b7897992d098faec2846850298f8dc8bdbe181cfa166bf025a262575dc0,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
f917a69ef9dfdff440218132a0e847e02c310db02a188c558a65ef6f560c2c5a,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
f917a69ef9dfdff440218132a0e847e02c310db02a188c558a65ef6f560c2c5a,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,17,1,51.82721477,1586501299,Regular,5a8e49a4eca6646efba767be07b14eb5690144c7e4a9af1ad91eed8cf7ef5d70
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,32,1,0.08316211,1586501299,Regular,022ea0cf0239393bf37c82f9128993805be30e82faab25b196cce0ec05e1daba
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,33,1,51.82721477,1586501299,Regular,022ea0cf0239393bf37c82f9128993805be30e82faab25b196cce0ec05e1daba
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,36,1,0.08316211,1586501299,Regular,a6fc79b3cd84b0a0ddd3051a8901704bacf6cf9ef3e5b813d52364b9a67634c1
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,37,1,51.82721477,1586501299,Regular,a6fc79b3cd84b0a0ddd3051a8901704bacf6cf9ef3e5b813d52364b9a67634c1
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,14,1,0.08316211,1586501299,Regular,edeb2464ea753ee649ef45a0b8f30c7526eb8f266cd56579792dda4ad6af69d8
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,15,1,51.82721477,1586501299,Regular,edeb2464ea753ee649ef45a0b8f30c7526eb8f266cd56579792dda4ad6af69d8
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,24,1,0.08316211,1586501299,Regular,211f5be697c7967d5fcb5940d7c550bf7b0ec2926642888782be379990cd79bf
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,25,1,51.82721477,1586501299,Regular,211f5be697c7967d5fcb5940d7c550bf7b0ec2926642888782be379990cd79bf
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,2,1,0.08316211,1586501299,Regular,cc2413653916429b4a7e4b2c3e767447fe607616f5a93ce34fb32065add086fa
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,3,1,51.82721477,1586501299,Regular,cc2413653916429b4a7e4b2c3e767447fe607616f5a93ce34fb32065add086fa
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,26,1,0.08316211,1586501299,Regular,f917a69ef9dfdff440218132a0e847e02c310db02a188c558a65ef6f560c2c5a
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,27,1,51.82721477,1586501299,Regular,f917a69ef9dfdff440218132a0e847e02c310db02a188c558a65ef6f560c2c5a
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,34,1,0.08316211,1586501299,Regular,9dd084b823cfbccd3b585d0e2982bd17f4e918259fd11207b587285ec98d5532
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,35,1,51.82721477,1586501299,Regular,9dd084b823cfbccd3b585d0e2982bd17f4e918259fd11207b587285ec98d5532
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,28,1,0.08316211,1586501299,Regular,330b08ee260a337a548b6fef9c695974ab0a3133f55ebff2d1b8e9dc4d0ce1b8
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,29,1,51.82721477,1586501299,Regular,330b08ee260a337a548b6fef9c695974ab0a3133f55ebff2d1b8e9dc4d0ce1b8
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,22,1,0.08316211,1586501299,Regular,52030cb16de1ce9c1dbc9e10f55fb84e53118af25deebf4ba5ac59ff5422e6cd
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,23,1,51.82721477,1586501299,Regular,52030cb16de1ce9c1dbc9e10f55fb84e53118af25deebf4ba5ac59ff5422e6cd
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,20,1,0.08316211,1586501299,Regular,472059d659de195278ee364c6d8595757dec73a6a0e7cd69afb2c85b4d858629
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,21,1,51.82721477,1586501299,Regular,472059d659de195278ee364c6d8595757dec73a6a0e7cd69afb2c85b4d858629
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,0,1,0.08316211,1586501299,Regular,a36fd8397e93bed6e9d211442041bc4a5bd9b596b4d18c0bc00106b817d9e8d9
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,1,1,51.82721477,1586501299,Regular,a36fd8397e93bed6e9d211442041bc4a5bd9b596b4d18c0bc00106b817d9e8d9
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,18,1,0.08316211,1586501299,Regular,927d48153e77ad762c23952bdc7a8a9513d6e8e6a2f2872c10cf34bc3100591e
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,19,1,51.82721477,1586501299,Regular,927d48153e77ad762c23952bdc7a8a9513d6e8e6a2f2872c10cf34bc3100591e
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,6,1,0.08316211,1586501299,Regular,408a490a5c671701a6fe4f023ece6d5cead7b5f7b2f047dd5194564d0504491e
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,7,1,51.82721477,1586501299,Regular,408a490a5c671701a6fe4f023ece6d5cead7b5f7b2f047dd5194564d0504491e
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,38,1,0.08316211,1586501299,Regular,b1c44ac020599f97e56ae73d0d9466b69e9ebbecc2a37de14b721ee16b6ff1a0
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,39,1,51.82721477,1586501299,Regular,b1c44ac020599f97e56ae73d0d9466b69e9ebbecc2a37de14b721ee16b6ff1a0
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,8,1,0.08316211,1586501299,Regular,4a08824e21189f8c110a89c73a2db380a8b07329ccac97d1681dfb92a65836c9
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,9,1,51.82721477,1586501299,Regular,4a08824e21189f8c110a89c73a2db380a8b07329ccac97d1681dfb92a65836c9
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,16,1,0.08316211,1586501299,Regular,5a8e49a4eca6646efba767be07b14eb5690144c7e4a9af1ad91eed8cf7ef5d70
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,30,1,0.08316211,1586501299,Regular,310f369156016e74ba3d39d44b02a60184e3c0e26657c77567866914cc76d29a
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,31,1,51.82721477,1586501299,Regular,310f369156016e74ba3d39d44b02a60184e3c0e26657c77567866914cc76d29a
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,4,1,0.08316211,1586501299,Regular,e66ac122d8ffea3351a057c0e8e34a4690e3333c8ebcb0905b4afbb0b24fcbec
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,5,1,51.82721477,1586501299,Regular,e66ac122d8ffea3351a057c0e8e34a4690e3333c8ebcb0905b4afbb0b24fcbec
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,10,1,0.08316211,1586501299,Regular,9497811c8c092fab2f434e8002c834ab024ef9061e3770adec3edfd5513b7aa1
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,11,1,51.82721477,1586501299,Regular,9497811c8c092fab2f434e8002c834ab024ef9061e3770adec3edfd5513b7aa1
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,12,1,0.08316211,1586501299,Regular,f3529b7897992d098faec2846850298f8dc8bdbe181cfa166bf025a262575dc0
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,1,13,1,51.82721477,1586501299,Regular,f3529b7897992d098faec2846850298f8dc8bdbe181cfa166bf025a262575dc0
