tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d03483b8501271d21920e1a0671b7c6b2a9c9e69e40f66f35e6b9cb56da1a6,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
93d03483b8501271d21920e1a0671b7c6b2a9c9e69e40f66f35e6b9cb56da1a6,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
942c921e6a310801ae6e9712da864d6b0001cef0806dfcf7bd9e7e71d3cff226,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
942c921e6a310801ae6e9712da864d6b0001cef0806dfcf7bd9e7e71d3cff226,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
a2abd72073e7ebf20e69c484cccb35a96bc500ec2f759e2073e5874f8516ede8,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
a2abd72073e7ebf20e69c484cccb35a96bc500ec2f759e2073e5874f8516ede8,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
ad37aad959de10c62df925190a94025bacaaf592b9e9f3d8ae2d106e2fa64425,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
ad37aad959de10c62df925190a94025bacaaf592b9e9f3d8ae2d106e2fa64425,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
b67419b7936a8b55d86e2c09462b35497248846a5a0f9830046808753576a53a,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
b67419b7936a8b55d86e2c09462b35497248846a5a0f9830046808753576a53a,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
c1c384404e62dd3e780a91ba69f1f1fdeea40539c4e8a7051c792adbbe7874d3,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
c1c384404e62dd3e780a91ba69f1f1fdeea40539c4e8a7051c792adbbe7874d3,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
c4d3331443882f01f6a5f7ad3ff4f447a1849475e934ef1a1ff01ba5fbb77034,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
c4d3331443882f01f6a5f7ad3ff4f447a1849475e934ef1a1ff01ba5fbb77034,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
c7f26af41e5e56e3175b826e1b6bd3b8934d8842493f5d68a512f4b4a664f7f2,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
c7f26af41e5e56e3175b826e1b6bd3b8934d8842493f5d68a512f4b4a664f7f2,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
d31997808faaceb065c3653b1a3b073ab4d1ea1761a236e3294524606fa88dc8,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
d31997808faaceb065c3653b1a3b073ab4d1ea1761a236e3294524606fa88dc8,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
e589e12c45c3ff61d5b00978a29f3bb62408acfa69a429343f4a52266232c098,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
e589e12c45c3ff61d5b00978a29f3bb62408acfa69a429343f4a52266232c098,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,33,1,103.36836678,1590270562,Regular,57f24fa385236c15e214a3d04d2cb8bd7bd50ec2bda72a36c2bd81b95835c93d
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,26,1,0.08149023,1590270562,Regular,d31997808faaceb065c3653b1a3b073ab4d1ea1761a236e3294524606fa88dc8
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,27,1,103.36836678,1590270562,Regular,d31997808faaceb065c3653b1a3b073ab4d1ea1761a236e3294524606fa88dc8
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,30,1,0.08149023,1590270562,Regular,76eff9e9d000b2ab42c20cf5d043d12ebb0b28efa7ec3cfde405d174e9d2ef8f
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,31,1,103.36836678,1590270562,Regular,76eff9e9d000b2ab42c20cf5d043d12ebb0b28efa7ec3cfde405d174e9d2ef8f
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,20,1,0.08149023,1590270562,Regular,e589e12c45c3ff61d5b00978a29f3bb62408acfa69a429343f4a52266232c098
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,21,1,103.36836678,1590270562,Regular,e589e12c45c3ff61d5b00978a29f3bb62408acfa69a429343f4a52266232c098
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,6,1,0.08149023,1590270562,Regular,c4d3331443882f01f6a5f7ad3ff4f447a1849475e934ef1a1ff01ba5fbb77034
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,7,1,103.36836678,1590270562,Regular,c4d3331443882f01f6a5f7ad3ff4f447a1849475e934ef1a1ff01ba5fbb77034
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,24,1,0.08149023,1590270562,Regular,0f6e23a259e9acbe112824d4d324664c73e34e255c9c060657bfb419c5d5e699
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,25,1,103.36836678,1590270562,Regular,0f6e23a259e9acbe112824d4d324664c73e34e255c9c060657bfb419c5d5e699
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,8,1,0.08149023,1590270562,Regular,8cfc5e4d98a949fd48b294091fa2373a1e85f0d86457576731e669a10e1d2721
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,9,1,103.36836678,1590270562,Regular,8cfc5e4d98a949fd48b294091fa2373a1e85f0d86457576731e669a10e1d2721
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,18,1,0.08149023,1590270562,Regular,ad37aad959de10c62df925190a94025bacaaf592b9e9f3d8ae2d106e2fa64425
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,19,1,103.36836678,1590270562,Regular,ad37aad959de10c62df925190a94025bacaaf592b9e9f3d8ae2d106e2fa64425
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,34,1,0.08149023,1590270562,Regular,b67419b7936a8b55d86e2c09462b35497248846a5a0f9830046808753576a53a
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,35,1,103.36836678,1590270562,Regular,b67419b7936a8b55d86e2c09462b35497248846a5a0f9830046808753576a53a
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,10,1,0.08149023,1590270562,Regular,a2abd72073e7ebf20e69c484cccb35a96bc500ec2f759e2073e5874f8516ede8
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,11,1,103.36836678,1590270562,Regular,a2abd72073e7ebf20e69c484cccb35a96bc500ec2f759e2073e5874f8516ede8
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,12,1,0.08149023,1590270562,Regular,7af10ff9488c2444c7615544012f4a0944983c7c6dda5a76efd11b41d1a3ff9f
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,13,1,103.36836678,1590270562,Regular,7af10ff9488c2444c7615544012f4a0944983c7c6dda5a76efd11b41d1a3ff9f
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,38,1,0.08149023,1590270562,Regular,163238a9b91dee4b684d18ac297f4111fbdcbd44a3eb238ad2e7ecceeb800bec
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,39,1,103.36836678,1590270562,Regular,163238a9b91dee4b684d18ac297f4111fbdcbd44a3eb238ad2e7ecceeb800bec
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,0,1,0.08149023,1590270562,Regular,30692327ca640261d7af9debdab85fd5721b5f25b1f5003295d5ff1563cd185b
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,1,1,103.36836678,1590270562,Regular,30692327ca640261d7af9debdab85fd5721b5f25b1f5003295d5ff1563cd185b
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,14,1,0.08149023,1590270562,Regular,942c921e6a310801ae6e9712da864d6b0001cef0806dfcf7bd9e7e71d3cff226
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,15,1,103.36836678,1590270562,Regular,942c921e6a310801ae6e9712da864d6b0001cef0806dfcf7bd9e7e71d3cff226
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,3,1,103.36836678,1590270562,Regular,c1c384404e62dd3e780a91ba69f1f1fdeea40539c4e8a7051c792adbbe7874d3
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,2,1,0.08149023,1590270562,Regular,c1c384404e62dd3e780a91ba69f1f1fdeea40539c4e8a7051c792adbbe7874d3
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,16,1,0.08149023,1590270562,Regular,c7f26af41e5e56e3175b826e1b6bd3b8934d8842493f5d68a512f4b4a664f7f2
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,17,1,103.36836678,1590270562,Regular,c7f26af41e5e56e3175b826e1b6bd3b8934d8842493f5d68a512f4b4a664f7f2
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,22,1,0.08149023,1590270562,Regular,93d03483b8501271d21920e1a0671b7c6b2a9c9e69e40f66f35e6b9cb56da1a6
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,23,1,103.36836678,1590270562,Regular,93d03483b8501271d21920e1a0671b7c6b2a9c9e69e40f66f35e6b9cb56da1a6
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,36,1,0.08149023,1590270562,Regular,8fa655ae14c0b85bd83e31689d573dd9518e5e8fef838f220ec844e7a8b7f1a2
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,37,1,103.36836678,1590270562,Regular,8fa655ae14c0b85bd83e31689d573dd9518e5e8fef838f220ec844e7a8b7f1a2
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,4,1,0.08149023,1590270562,Regular,1f7d2683fbaca7ba0bc9c6f46d149f2070118f60435f38b76b1e92b5b044d95a
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,5,1,103.36836678,1590270562,Regular,1f7d2683fbaca7ba0bc9c6f46d149f2070118f60435f38b76b1e92b5b044d95a
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,28,1,0.08149023,1590270562,Regular,0c872945a35f13f825a32ace2c583ec5e5c2456651538ec54da0a476ec407fb2
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,29,1,103.36836678,1590270562,Regular,0c872945a35f13f825a32ace2c583ec5e5c2456651538ec54da0a476ec407fb2
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,1,32,1,0.08149023,1590270562,Regular,57f24fa385236c15e214a3d04d2cb8bd7bd50ec2bda72a36c2bd81b95835c93d
