tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3262d5c9d09da84f473491edd1694b17ca14473e0406b9d9ab1bf6bf06f625c,-1,7,1,25.704943,1624507895,Regular,3284b5124f532a367d6748fdd20986e6fd9587c3144f935d2e49bb3d2bc626f2
3284b5124f532a367d6748fdd20986e6fd9587c3144f935d2e49bb3d2bc626f2,1,3,1,25.704943,1624466629,Vote,e3262d5c9d09da84f473491edd1694b17ca14473e0406b9d9ab1bf6bf06f625c
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,128,1,25.704943,1624216763,Regular,49995dd64cd226d74ffdeebd59724aff37ce96700297200a56cba44eb198857f
49995dd64cd226d74ffdeebd59724aff37ce96700297200a56cba44eb198857f,1,3,1,25.704943,1624144453,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
1fc5e5ebdbf26d17a3e96d661c44ae62339416601edd8b1d32acf2f94adb769f,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
1fc5e5ebdbf26d17a3e96d661c44ae62339416601edd8b1d32acf2f94adb769f,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
44a82a7e7c705cbbe994da83d2cb1221d26e52c34782f56a9e37ff43abd9e392,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
44a82a7e7c705cbbe994da83d2cb1221d26e52c34782f56a9e37ff43abd9e392,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
44b70a3fcfb7185eca24847ae11f399384ce1d79ad02ebef3bc05e8d2d411dd5,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
44b70a3fcfb7185eca24847ae11f399384ce1d79ad02ebef3bc05e8d2d411dd5,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
4b023218fbcba48205b9d2ee9413bd62f8284e0c25f1d6098bef782e39304477,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
4b023218fbcba48205b9d2ee9413bd62f8284e0c25f1d6098bef782e39304477,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5392bbc5576a278c99219cc8871ae00e1113534940fc3500630f28569acbcdaf,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5392bbc5576a278c99219cc8871ae00e1113534940fc3500630f28569acbcdaf,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
54163316f77e24d943a63a3d39a1c8e1aad0138436f5f2746536e3db9bcca618,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
54163316f77e24d943a63a3d39a1c8e1aad0138436f5f2746536e3db9bcca618,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
55e6da8a6b84e1a18a5ef867a93d7f99328f78f7f33e870614d42690ef692fb8,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
55e6da8a6b84e1a18a5ef867a93d7f99328f78f7f33e870614d42690ef692fb8,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6a1a3ab020adb6ee2b039f935aa17d8c6ab744c6ab739193145770674e48fa01,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6a1a3ab020adb6ee2b039f935aa17d8c6ab744c6ab739193145770674e48fa01,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6e7ba39eff4be57c4fedf0d70748acebd57c2d11535dc8e62194b2717a9c4462,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6e7ba39eff4be57c4fedf0d70748acebd57c2d11535dc8e62194b2717a9c4462,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
719a47e7c65da3b4cbd76c04dab44fab324ed477714264099f66b29ad2a82d6e,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
719a47e7c65da3b4cbd76c04dab44fab324ed477714264099f66b29ad2a82d6e,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
760fc8b313d2377a69d6c1c491a34525c67c8366f4747886c0055a8c561cccb9,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
760fc8b313d2377a69d6c1c491a34525c67c8366f4747886c0055a8c561cccb9,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
7f8dcf175201bae3af9ee78373fe200390082047e99cd768333e07f33cd2a360,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
7f8dcf175201bae3af9ee78373fe200390082047e99cd768333e07f33cd2a360,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
89bd881e6696cfb9a6bbd3b214b90af230bab10315bcb0d37f01368d56b88699,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
89bd881e6696cfb9a6bbd3b214b90af230bab10315bcb0d37f01368d56b88699,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
97ef9623ccb297cb4e4ccc18f4a4a3caf4f74312c22672d30ee4be334d326a53,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
97ef9623ccb297cb4e4ccc18f4a4a3caf4f74312c22672d30ee4be334d326a53,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
9add709930d8ae06d533edad8e9ea6c84b46ff100564a15d58d6ef3fa5d217b1,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
9add709930d8ae06d533edad8e9ea6c84b46ff100564a15d58d6ef3fa5d217b1,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
9c3ef8b4467bde96890cd84d4c4180efff4f956747a964a729fa266b46637741,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
9c3ef8b4467bde96890cd84d4c4180efff4f956747a964a729fa266b46637741,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
c22f430b635928ba0cbdfc4f9017528dc612c787c00d08a86b1f5169b98cc15b,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
c22f430b635928ba0cbdfc4f9017528dc612c787c00d08a86b1f5169b98cc15b,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
d769efada9033491733fed8b3c5399dfb0da9d20d21680e7fd25ee44f498dd49,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
d769efada9033491733fed8b3c5399dfb0da9d20d21680e7fd25ee44f498dd49,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
de5e4a9cb553c7804f408e7044cb5256a4b9cb2e936545cf4a8dc934117a177a,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
de5e4a9cb553c7804f408e7044cb5256a4b9cb2e936545cf4a8dc934117a177a,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
e7afdd8544c3660866c7a930ef4ec8ade389da2b6f2cc7e2395ad7a3d07b8e0f,-1,0,1,0.05164011,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
e7afdd8544c3660866c7a930ef4ec8ade389da2b6f2cc7e2395ad7a3d07b8e0f,-1,1,1,24.81348685,1624117110,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
0f6430f6ff399f0a5dae642ab565933b1894bf6acfa2d9cd86e303fcf6c67888,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
0f6430f6ff399f0a5dae642ab565933b1894bf6acfa2d9cd86e303fcf6c67888,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
1d43f99ef8a6ee224706e0f9ae25da00f4d3f619b3cb14a6a1a9b935170978ee,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
1d43f99ef8a6ee224706e0f9ae25da00f4d3f619b3cb14a6a1a9b935170978ee,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
36f52cd499ddf24d28d9c3366496a456b0ac595d22ff5b8de570c4053cfd13f1,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
36f52cd499ddf24d28d9c3366496a456b0ac595d22ff5b8de570c4053cfd13f1,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
37b9b5afe255aba0c9546478e8af33ca05dd2f0aab93399e6a3f871b5dbf5f5b,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
37b9b5afe255aba0c9546478e8af33ca05dd2f0aab93399e6a3f871b5dbf5f5b,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
3b4c87a6698d4e72ad7bd2c76b4a1604f90ec7eb79400a7aefd9b1508fbf5026,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
3b4c87a6698d4e72ad7bd2c76b4a1604f90ec7eb79400a7aefd9b1508fbf5026,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
563ccc0612cf908adb88d55d8156e68ebdb64574cb0078a32e4d6dd0c239fa5b,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
563ccc0612cf908adb88d55d8156e68ebdb64574cb0078a32e4d6dd0c239fa5b,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
58a51a0837f6d9fe6a51af16f75cb4dfa8d966a2c472304f3f4027dd8671159a,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
58a51a0837f6d9fe6a51af16f75cb4dfa8d966a2c472304f3f4027dd8671159a,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5e456d1ac3425a40493ae59d17b8ced25c0bd9e8f74873788bc5b4f7be9a9376,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5e456d1ac3425a40493ae59d17b8ced25c0bd9e8f74873788bc5b4f7be9a9376,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5f55e1baa5b336f6f97065e7ebb3930b37d0e8bd035a6e15000eb1b0039409d3,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5f55e1baa5b336f6f97065e7ebb3930b37d0e8bd035a6e15000eb1b0039409d3,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
607536c84eab2c6393ee4c648aaac0170bb1aa88d05e719aed32c9b34c9d1868,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
607536c84eab2c6393ee4c648aaac0170bb1aa88d05e719aed32c9b34c9d1868,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6591d97d7756bdfa6d4a616288799239a42f26a7dfd587042234d291152aceb5,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6591d97d7756bdfa6d4a616288799239a42f26a7dfd587042234d291152aceb5,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6a89c2433127adb630ba391df3c14c0f79a3abe29f2fef6653886abe0fc2e4b1,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6a89c2433127adb630ba391df3c14c0f79a3abe29f2fef6653886abe0fc2e4b1,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6f999752315450783691b7ea5078463cb403dae3e35802c2fa12a87ce4a7935d,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6f999752315450783691b7ea5078463cb403dae3e35802c2fa12a87ce4a7935d,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
874711f9edc9e2849a23e1a203ae316d343ce651dd8d0f72898d910bd7172323,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
874711f9edc9e2849a23e1a203ae316d343ce651dd8d0f72898d910bd7172323,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
a7011961f5a011c860f84f29d3bc92eaafd268aff2909e3febae6dda74daa472,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
a7011961f5a011c860f84f29d3bc92eaafd268aff2909e3febae6dda74daa472,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
b5e290635489eb6928d01e2f500e2d739759fdc994ab29778159fb90600db0e0,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
b5e290635489eb6928d01e2f500e2d739759fdc994ab29778159fb90600db0e0,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
b9e78a538e5792305ca30f62051cef7a166f12d3ed6fa91b03381edf424b990b,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
b9e78a538e5792305ca30f62051cef7a166f12d3ed6fa91b03381edf424b990b,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
bb297a9b6b920f8e3603ec7772b51dfe91ee3f7c49a8b53d7d2792cf86e711a7,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
bb297a9b6b920f8e3603ec7772b51dfe91ee3f7c49a8b53d7d2792cf86e711a7,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
be258b7114f64a57291d09b8edf117cd9dd4c7e3ae89965adb7c6a116fcd227a,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
be258b7114f64a57291d09b8edf117cd9dd4c7e3ae89965adb7c6a116fcd227a,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
db386bde4011d167739fe11397d83dcb813dbce4c87d1b2ee3b6780f0dea8c9d,-1,0,1,0.05164011,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
db386bde4011d167739fe11397d83dcb813dbce4c87d1b2ee3b6780f0dea8c9d,-1,1,1,24.81348685,1624116966,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
0666fdb4fce224932ea090e746a53144380219d0201f42d87c056305ec7335f7,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
0666fdb4fce224932ea090e746a53144380219d0201f42d87c056305ec7335f7,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
25b3738dfc36754a684307b061ba0e144d1abb43d37341cb41460a3b3be9bc09,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
25b3738dfc36754a684307b061ba0e144d1abb43d37341cb41460a3b3be9bc09,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
39960fa34259570cc125da00d213ad7f8f24b69b5c5ec0793d6157d3af0e7867,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
39960fa34259570cc125da00d213ad7f8f24b69b5c5ec0793d6157d3af0e7867,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
3ca2b7be1d00eec95fdefd769e832e04803a1457086c1195b4c2793986f3ccac,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
3ca2b7be1d00eec95fdefd769e832e04803a1457086c1195b4c2793986f3ccac,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
4858891931ca95c066aa0b4b2c084d40a50cee454f66f206bbda3081544d105d,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
4858891931ca95c066aa0b4b2c084d40a50cee454f66f206bbda3081544d105d,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
517859ef6e95082a077507274750d275f4e4a0683cf330f1f7e19c22c7449de6,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
517859ef6e95082a077507274750d275f4e4a0683cf330f1f7e19c22c7449de6,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5ebd7e5baea86613a6992c94f021fe7782906cbea9932d7629159a3849b7fe2c,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
5ebd7e5baea86613a6992c94f021fe7782906cbea9932d7629159a3849b7fe2c,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
736c79e23de75c6775f734fcd3c08363b5a336a43f721e43f1036817ae69bca8,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
736c79e23de75c6775f734fcd3c08363b5a336a43f721e43f1036817ae69bca8,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
81db19245bdf56353d5743d89d1f3aca477c2d647d003ce1f6aeb6bf3a5bd988,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
81db19245bdf56353d5743d89d1f3aca477c2d647d003ce1f6aeb6bf3a5bd988,-1,0,1,0.05164011,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
81f88433a3ed9ee7599990b45f1f209d9126b1c1c0726f6dd6c9b34354205796,-1,1,1,24.81348685,1624116804,Ticket,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
