tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367ac0fbbe1bb14bcd01678677a932e16e7c03cb5daa7da8d2bebbc5c229c077,-1,1,1,182.41340325,1557763760,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
14f5d31539038fd03af7dcc33be7bb85a509a6a7975b1130d49078d4d53fc994,-1,0,1,0.12265521,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
14f5d31539038fd03af7dcc33be7bb85a509a6a7975b1130d49078d4d53fc994,-1,1,1,182.41340325,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
715c363131831c898f536db39cfed284809e3cfdc67e81b8d667a8a90f67b5fc,-1,0,1,0.12265521,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
715c363131831c898f536db39cfed284809e3cfdc67e81b8d667a8a90f67b5fc,-1,1,1,182.41340325,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
75a854da84938b2ec338b9acbf7f0c1c8fde0c49b1bc921fc9dabcee7979669a,-1,0,1,0.12265521,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
75a854da84938b2ec338b9acbf7f0c1c8fde0c49b1bc921fc9dabcee7979669a,-1,1,1,182.41340325,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
7e3a0f8b89993874d76064ca40da69d23bed223605c51740c79be395ee1802c5,-1,0,1,0.12265521,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
7e3a0f8b89993874d76064ca40da69d23bed223605c51740c79be395ee1802c5,-1,1,1,182.41340325,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
828ed374f031bfb7919d072794b50a63fe25b2dbb2d9eaf7bb3456c95e86254c,-1,1,1,182.41340325,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
828ed374f031bfb7919d072794b50a63fe25b2dbb2d9eaf7bb3456c95e86254c,-1,0,1,0.12265521,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
83b44d19d978a532c2e566862de0bc25799de8a04c7080f2116e0d72905399d7,-1,0,1,0.12265521,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
83b44d19d978a532c2e566862de0bc25799de8a04c7080f2116e0d72905399d7,-1,1,1,182.41340325,1557763561,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
08520e057998e8606d9a30debda35b8a9e59311fb2be67433542f6f03474b6ed,-1,0,1,0.12265521,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
08520e057998e8606d9a30debda35b8a9e59311fb2be67433542f6f03474b6ed,-1,1,1,182.41340325,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
431d4a0ca799897bcfeb8666a428b7f7496604b7a8530bbe5956bf12e67c283f,-1,0,1,0.12265521,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
431d4a0ca799897bcfeb8666a428b7f7496604b7a8530bbe5956bf12e67c283f,-1,1,1,182.41340325,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
71f8bfde29e61fdbb9f2ab9d8c7bf86259df5f6ff7c3f8d09014c5ff97ea9262,-1,1,1,182.41340325,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
71f8bfde29e61fdbb9f2ab9d8c7bf86259df5f6ff7c3f8d09014c5ff97ea9262,-1,0,1,0.12265521,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
e3d3a93d2476e50a62ce66574ad3f808277d008a54d66d8f6b7a8db8a33b8f15,-1,0,1,0.12265521,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
e3d3a93d2476e50a62ce66574ad3f808277d008a54d66d8f6b7a8db8a33b8f15,-1,1,1,182.41340325,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
e98972c170f34693a2de9232da5b263621aac8d1b661c77ceb7e49cc29ded32f,-1,1,1,182.41340325,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
e98972c170f34693a2de9232da5b263621aac8d1b661c77ceb7e49cc29ded32f,-1,0,1,0.12265521,1557763544,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,35,1,182.41340325,1557762363,Regular,29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,14,1,0.12265521,1557762363,Regular,431d4a0ca799897bcfeb8666a428b7f7496604b7a8530bbe5956bf12e67c283f
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,15,1,182.41340325,1557762363,Regular,431d4a0ca799897bcfeb8666a428b7f7496604b7a8530bbe5956bf12e67c283f
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,26,1,0.12265521,1557762363,Regular,e98972c170f34693a2de9232da5b263621aac8d1b661c77ceb7e49cc29ded32f
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,27,1,182.41340325,1557762363,Regular,e98972c170f34693a2de9232da5b263621aac8d1b661c77ceb7e49cc29ded32f
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,16,1,0.12265521,1557762363,Regular,71f8bfde29e61fdbb9f2ab9d8c7bf86259df5f6ff7c3f8d09014c5ff97ea9262
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,17,1,182.41340325,1557762363,Regular,71f8bfde29e61fdbb9f2ab9d8c7bf86259df5f6ff7c3f8d09014c5ff97ea9262
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,8,1,0.12265521,1557762363,Regular,e3d3a93d2476e50a62ce66574ad3f808277d008a54d66d8f6b7a8db8a33b8f15
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,9,1,182.41340325,1557762363,Regular,e3d3a93d2476e50a62ce66574ad3f808277d008a54d66d8f6b7a8db8a33b8f15
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,10,1,0.12265521,1557762363,Regular,08520e057998e8606d9a30debda35b8a9e59311fb2be67433542f6f03474b6ed
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,11,1,182.41340325,1557762363,Regular,08520e057998e8606d9a30debda35b8a9e59311fb2be67433542f6f03474b6ed
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,0,1,0.12265521,1557762363,Regular,7e3a0f8b89993874d76064ca40da69d23bed223605c51740c79be395ee1802c5
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,1,1,182.41340325,1557762363,Regular,7e3a0f8b89993874d76064ca40da69d23bed223605c51740c79be395ee1802c5
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,4,1,0.12265521,1557762363,Regular,715c363131831c898f536db39cfed284809e3cfdc67e81b8d667a8a90f67b5fc
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,5,1,182.41340325,1557762363,Regular,715c363131831c898f536db39cfed284809e3cfdc67e81b8d667a8a90f67b5fc
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,32,1,0.12265521,1557762363,Regular,828ed374f031bfb7919d072794b50a63fe25b2dbb2d9eaf7bb3456c95e86254c
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,33,1,182.41340325,1557762363,Regular,828ed374f031bfb7919d072794b50a63fe25b2dbb2d9eaf7bb3456c95e86254c
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,22,1,0.12265521,1557762363,Regular,75a854da84938b2ec338b9acbf7f0c1c8fde0c49b1bc921fc9dabcee7979669a
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,23,1,182.41340325,1557762363,Regular,75a854da84938b2ec338b9acbf7f0c1c8fde0c49b1bc921fc9dabcee7979669a
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,2,1,0.12265521,1557762363,Regular,14f5d31539038fd03af7dcc33be7bb85a509a6a7975b1130d49078d4d53fc994
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,3,1,182.41340325,1557762363,Regular,14f5d31539038fd03af7dcc33be7bb85a509a6a7975b1130d49078d4d53fc994
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,18,1,0.12265521,1557762363,Regular,83b44d19d978a532c2e566862de0bc25799de8a04c7080f2116e0d72905399d7
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,19,1,182.41340325,1557762363,Regular,83b44d19d978a532c2e566862de0bc25799de8a04c7080f2116e0d72905399d7
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,24,1,0.12265521,1557762363,Regular,367ac0fbbe1bb14bcd01678677a932e16e7c03cb5daa7da8d2bebbc5c229c077
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,25,1,182.41340325,1557762363,Regular,367ac0fbbe1bb14bcd01678677a932e16e7c03cb5daa7da8d2bebbc5c229c077
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,30,1,0.12265521,1557762363,Regular,1b6e8f15edb06652e100e9031f1fd3e11e50e321607255fb7a0dcf59f16acf36
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,31,1,182.41340325,1557762363,Regular,1b6e8f15edb06652e100e9031f1fd3e11e50e321607255fb7a0dcf59f16acf36
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,6,1,0.12265521,1557762363,Regular,1901eaef0703edb35672b22f9100c0c626f40a811f8e2728fad57b493f765ab6
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,7,1,182.41340325,1557762363,Regular,1901eaef0703edb35672b22f9100c0c626f40a811f8e2728fad57b493f765ab6
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,12,1,0.12265521,1557762363,Regular,8deb73d6f9e983be7146a73ae14b180eb86ce54e5d271f4dfe286dc2a41f4df3
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,13,1,182.41340325,1557762363,Regular,8deb73d6f9e983be7146a73ae14b180eb86ce54e5d271f4dfe286dc2a41f4df3
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,20,1,0.12265521,1557762363,Regular,29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,21,1,182.41340325,1557762363,Regular,29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,28,1,0.12265521,1557762363,Regular,29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,29,1,182.41340325,1557762363,Regular,29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,1,34,1,0.12265521,1557762363,Regular,29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd
