tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5174bf4495ccbb54cb214d48054929958293bee13c3ee3ff97c7372fb9be47,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
4e5174bf4495ccbb54cb214d48054929958293bee13c3ee3ff97c7372fb9be47,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
57fe14dee8af4ba26b5c4b5ba4a8a4dc45dce97a724ceb109c89143ea4306bdc,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
57fe14dee8af4ba26b5c4b5ba4a8a4dc45dce97a724ceb109c89143ea4306bdc,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
5b58ff6cb98c8d6c91cf0c31d0efc098f264b28bde42360887d43a9d95a53387,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
5b58ff6cb98c8d6c91cf0c31d0efc098f264b28bde42360887d43a9d95a53387,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
601b9abcd736174986a2eaccfc52fefd19bdaeeeb632e6ad79cc2ee52a91f406,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
601b9abcd736174986a2eaccfc52fefd19bdaeeeb632e6ad79cc2ee52a91f406,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
618bb94eb0cd2c4e1e0c7f30a1d8f76bfe4c7fd3f81685b82c92826630a71769,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
618bb94eb0cd2c4e1e0c7f30a1d8f76bfe4c7fd3f81685b82c92826630a71769,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
6f245f76533e668c04da0f1b364e0535ce95d463d75882dfbb2a113de8557571,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
6f245f76533e668c04da0f1b364e0535ce95d463d75882dfbb2a113de8557571,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
7f1975f17285709383107663589bbe4f1af63f72f04e406c136c7b52624c20ca,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
7f1975f17285709383107663589bbe4f1af63f72f04e406c136c7b52624c20ca,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
83032612b1c7e4abd61e04510834d2f951c9fdd8004a830688a2b5c67491709e,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
83032612b1c7e4abd61e04510834d2f951c9fdd8004a830688a2b5c67491709e,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
b5fbddbe62eacfffade9bf28bd2ef5412ef88ff3007024da198678040e7e8586,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
b5fbddbe62eacfffade9bf28bd2ef5412ef88ff3007024da198678040e7e8586,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
c1f7672def2646485ed2f51f955426a1705f8e3f64817468895272f5a5a1d793,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
c1f7672def2646485ed2f51f955426a1705f8e3f64817468895272f5a5a1d793,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ce8f298f1b4b287c5ea94000b42ff88fd705735e63a258c21fd3b966d6d6fff3,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ce8f298f1b4b287c5ea94000b42ff88fd705735e63a258c21fd3b966d6d6fff3,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
dfe632a561d212062f2bc15c04e09f4da474607861a908a04c85054297543c1c,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
dfe632a561d212062f2bc15c04e09f4da474607861a908a04c85054297543c1c,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ea275d59210f3e4eb322a23c36e990a7ce15dd36fb50d9d6b8fc3b844544273d,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ea275d59210f3e4eb322a23c36e990a7ce15dd36fb50d9d6b8fc3b844544273d,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
f409b9032ef2bf4647f2ddb75544becd5df19ee705435cdae5561bf856123ce4,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
f409b9032ef2bf4647f2ddb75544becd5df19ee705435cdae5561bf856123ce4,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
093a1484f9acb0b771dfffd30e5250b8c556c5eb2509b0ab2dd836f68cbc27fb,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
093a1484f9acb0b771dfffd30e5250b8c556c5eb2509b0ab2dd836f68cbc27fb,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
180ba0f4887daaec5feeb6b576765aa05a9462298fa4c75f56746fd1443e9e3f,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
180ba0f4887daaec5feeb6b576765aa05a9462298fa4c75f56746fd1443e9e3f,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
1cf5edb060a3ac8f61d51ce5ba5766caf1ef03fb1aa43fcf9bc8e0341c5c92a2,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
1cf5edb060a3ac8f61d51ce5ba5766caf1ef03fb1aa43fcf9bc8e0341c5c92a2,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
2b9b6cef40d84c64b8132521841981cb67049d0b4db779dad86fca29373c014e,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
2b9b6cef40d84c64b8132521841981cb67049d0b4db779dad86fca29373c014e,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
3e203eb95f8a0532d0f8a64dde288884dc9e06a04d8e1992a108b01266e74d71,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
3e203eb95f8a0532d0f8a64dde288884dc9e06a04d8e1992a108b01266e74d71,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
3f46dc60ada04c89e1c6d076f8d6bb2952de246f69269e6633ff2b3e5f4ec55e,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
3f46dc60ada04c89e1c6d076f8d6bb2952de246f69269e6633ff2b3e5f4ec55e,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
46cb360b01d9dde95f12a95469d158e5a42c132b8deff4cbadc2f498b9bd9912,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
46cb360b01d9dde95f12a95469d158e5a42c132b8deff4cbadc2f498b9bd9912,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
7f1215aca42804fe15322b9e310fe99a489e8443d3d5ee5677a19a4e5e96eda2,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
7f1215aca42804fe15322b9e310fe99a489e8443d3d5ee5677a19a4e5e96eda2,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
8aab9459d27e19b847baa40d41c3d0da5c7744181ac115f73fbf54a1577f0199,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
8aab9459d27e19b847baa40d41c3d0da5c7744181ac115f73fbf54a1577f0199,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
9024ffaa6104657fb516094075e3f8db519b3743a32f6b000ed3faa3e8b03ac9,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
9024ffaa6104657fb516094075e3f8db519b3743a32f6b000ed3faa3e8b03ac9,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
957354a5d14b25b8c9da716e2921d12c11ab2b1aa4e5e204a982cefd45f82e89,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
957354a5d14b25b8c9da716e2921d12c11ab2b1aa4e5e204a982cefd45f82e89,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
99f329ae67a3958722a890ccf8c6d57386d2aba6aaff9f2d0df1b297beed695d,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
99f329ae67a3958722a890ccf8c6d57386d2aba6aaff9f2d0df1b297beed695d,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
a198c475a3047bab7476f8c26c77cfc4998e36a86e11158df2684758e6de91f6,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
a198c475a3047bab7476f8c26c77cfc4998e36a86e11158df2684758e6de91f6,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
bb45dc9b8c3abb49acbdf21e758f7b603b9413b28861d2e21b6b1255c49c0202,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
bb45dc9b8c3abb49acbdf21e758f7b603b9413b28861d2e21b6b1255c49c0202,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ce2d7cd826bd2c43f8f8c32b5518c9d47a4fa7e75a060065cb024307d9f3e334,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ce2d7cd826bd2c43f8f8c32b5518c9d47a4fa7e75a060065cb024307d9f3e334,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ec11c851495fe20837de920d48c5baeb071d8e7ac33d98d38abbce0d70965cd6,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ec11c851495fe20837de920d48c5baeb071d8e7ac33d98d38abbce0d70965cd6,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
f9283fd578091b91465b09633665de5faca137b9389d3bb209a372c1b905c875,-1,0,1,0.05304257,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
f9283fd578091b91465b09633665de5faca137b9389d3bb209a372c1b905c875,-1,1,1,7.72400058,1617277656,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,72,1,0.05304257,1617277500,Regular,6f245f76533e668c04da0f1b364e0535ce95d463d75882dfbb2a113de8557571
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,57,1,7.72400058,1617277500,Regular,07a8417eaca3ae9defa050cd4df4f90a550240af09523d4d4a5088fb7d5dc2e7
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,56,1,0.05304257,1617277500,Regular,07a8417eaca3ae9defa050cd4df4f90a550240af09523d4d4a5088fb7d5dc2e7
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,43,1,7.72400058,1617277500,Regular,095a4cbdb28adf49834cdb5392f642bf58034750b05c2448947991d6e7eb15ab
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,42,1,0.05304257,1617277500,Regular,095a4cbdb28adf49834cdb5392f642bf58034750b05c2448947991d6e7eb15ab
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,17,1,7.72400058,1617277500,Regular,4ade0aa5fde1fae12113ce63a09cd92731744ae81fd624b359dc20d23d9353dd
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,16,1,0.05304257,1617277500,Regular,4ade0aa5fde1fae12113ce63a09cd92731744ae81fd624b359dc20d23d9353dd
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,15,1,7.72400058,1617277500,Regular,5b58ff6cb98c8d6c91cf0c31d0efc098f264b28bde42360887d43a9d95a53387
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,14,1,0.05304257,1617277500,Regular,5b58ff6cb98c8d6c91cf0c31d0efc098f264b28bde42360887d43a9d95a53387
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,37,1,7.72400058,1617277500,Regular,dfe632a561d212062f2bc15c04e09f4da474607861a908a04c85054297543c1c
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,36,1,0.05304257,1617277500,Regular,dfe632a561d212062f2bc15c04e09f4da474607861a908a04c85054297543c1c
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,39,1,7.72400058,1617277500,Regular,ea275d59210f3e4eb322a23c36e990a7ce15dd36fb50d9d6b8fc3b844544273d
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,64,1,0.05304257,1617277500,Regular,180ba0f4887daaec5feeb6b576765aa05a9462298fa4c75f56746fd1443e9e3f
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,65,1,7.72400058,1617277500,Regular,180ba0f4887daaec5feeb6b576765aa05a9462298fa4c75f56746fd1443e9e3f
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,38,1,0.05304257,1617277500,Regular,ea275d59210f3e4eb322a23c36e990a7ce15dd36fb50d9d6b8fc3b844544273d
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,7,1,7.72400058,1617277500,Regular,7f1975f17285709383107663589bbe4f1af63f72f04e406c136c7b52624c20ca
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,6,1,0.05304257,1617277500,Regular,7f1975f17285709383107663589bbe4f1af63f72f04e406c136c7b52624c20ca
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,19,1,7.72400058,1617277500,Regular,49bb783933559bffd9d4ec3e2c36f94bafbbde0931b53450bb017fce45d9e4ee
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,18,1,0.05304257,1617277500,Regular,49bb783933559bffd9d4ec3e2c36f94bafbbde0931b53450bb017fce45d9e4ee
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,33,1,7.72400058,1617277500,Regular,57fe14dee8af4ba26b5c4b5ba4a8a4dc45dce97a724ceb109c89143ea4306bdc
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,32,1,0.05304257,1617277500,Regular,57fe14dee8af4ba26b5c4b5ba4a8a4dc45dce97a724ceb109c89143ea4306bdc
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,29,1,7.72400058,1617277500,Regular,83032612b1c7e4abd61e04510834d2f951c9fdd8004a830688a2b5c67491709e
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,28,1,0.05304257,1617277500,Regular,83032612b1c7e4abd61e04510834d2f951c9fdd8004a830688a2b5c67491709e
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,61,1,7.72400058,1617277500,Regular,601b9abcd736174986a2eaccfc52fefd19bdaeeeb632e6ad79cc2ee52a91f406
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,60,1,0.05304257,1617277500,Regular,601b9abcd736174986a2eaccfc52fefd19bdaeeeb632e6ad79cc2ee52a91f406
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,69,1,7.72400058,1617277500,Regular,b5fbddbe62eacfffade9bf28bd2ef5412ef88ff3007024da198678040e7e8586
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,68,1,0.05304257,1617277500,Regular,b5fbddbe62eacfffade9bf28bd2ef5412ef88ff3007024da198678040e7e8586
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,31,1,7.72400058,1617277500,Regular,22336f9c48be286d6ac567197826c9ef3b77d6c70f1b1ce2c035f4ca60ba360d
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,30,1,0.05304257,1617277500,Regular,22336f9c48be286d6ac567197826c9ef3b77d6c70f1b1ce2c035f4ca60ba360d
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,13,1,7.72400058,1617277500,Regular,ce8f298f1b4b287c5ea94000b42ff88fd705735e63a258c21fd3b966d6d6fff3
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,12,1,0.05304257,1617277500,Regular,ce8f298f1b4b287c5ea94000b42ff88fd705735e63a258c21fd3b966d6d6fff3
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,25,1,7.72400058,1617277500,Regular,f409b9032ef2bf4647f2ddb75544becd5df19ee705435cdae5561bf856123ce4
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,24,1,0.05304257,1617277500,Regular,f409b9032ef2bf4647f2ddb75544becd5df19ee705435cdae5561bf856123ce4
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,77,1,7.72400058,1617277500,Regular,618bb94eb0cd2c4e1e0c7f30a1d8f76bfe4c7fd3f81685b82c92826630a71769
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,76,1,0.05304257,1617277500,Regular,618bb94eb0cd2c4e1e0c7f30a1d8f76bfe4c7fd3f81685b82c92826630a71769
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,41,1,7.72400058,1617277500,Regular,4e5174bf4495ccbb54cb214d48054929958293bee13c3ee3ff97c7372fb9be47
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,40,1,0.05304257,1617277500,Regular,4e5174bf4495ccbb54cb214d48054929958293bee13c3ee3ff97c7372fb9be47
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,1,1,7.72400058,1617277500,Regular,7f1215aca42804fe15322b9e310fe99a489e8443d3d5ee5677a19a4e5e96eda2
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,0,1,0.05304257,1617277500,Regular,7f1215aca42804fe15322b9e310fe99a489e8443d3d5ee5677a19a4e5e96eda2
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,3,1,7.72400058,1617277500,Regular,bb45dc9b8c3abb49acbdf21e758f7b603b9413b28861d2e21b6b1255c49c0202
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,2,1,0.05304257,1617277500,Regular,bb45dc9b8c3abb49acbdf21e758f7b603b9413b28861d2e21b6b1255c49c0202
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,5,1,7.72400058,1617277500,Regular,3f46dc60ada04c89e1c6d076f8d6bb2952de246f69269e6633ff2b3e5f4ec55e
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,4,1,0.05304257,1617277500,Regular,3f46dc60ada04c89e1c6d076f8d6bb2952de246f69269e6633ff2b3e5f4ec55e
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,55,1,7.72400058,1617277500,Regular,8aab9459d27e19b847baa40d41c3d0da5c7744181ac115f73fbf54a1577f0199
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,54,1,0.05304257,1617277500,Regular,8aab9459d27e19b847baa40d41c3d0da5c7744181ac115f73fbf54a1577f0199
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,35,1,7.72400058,1617277500,Regular,46cb360b01d9dde95f12a95469d158e5a42c132b8deff4cbadc2f498b9bd9912
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,34,1,0.05304257,1617277500,Regular,46cb360b01d9dde95f12a95469d158e5a42c132b8deff4cbadc2f498b9bd9912
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,27,1,7.72400058,1617277500,Regular,093a1484f9acb0b771dfffd30e5250b8c556c5eb2509b0ab2dd836f68cbc27fb
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,26,1,0.05304257,1617277500,Regular,093a1484f9acb0b771dfffd30e5250b8c556c5eb2509b0ab2dd836f68cbc27fb
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,67,1,7.72400058,1617277500,Regular,3e203eb95f8a0532d0f8a64dde288884dc9e06a04d8e1992a108b01266e74d71
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,66,1,0.05304257,1617277500,Regular,3e203eb95f8a0532d0f8a64dde288884dc9e06a04d8e1992a108b01266e74d71
b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d,1,9,1,7.72400058,1617277500,Regular,99f329ae67a3958722a890ccf8c6d57386d2aba6aaff9f2d0df1b297beed695d
