tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b5088c306486efd31ca76362ef0c2e3c69cdf089469bb57e46d08fb081f792,-1,1,1,283.50857015,1554730576,Vote,5448a7a759d10e91626ff7cacaa5c4a04c2d5b7f21281bb85387301bac3806ec
b1c33a38b20cbc5cc36d4eaf7b633807bc513e57e8e760fadb4c3b8618df1c54,-1,3,1,285.22830499,1554630510,Regular,7613f1198d5fe81ecbf301efa3d433750ae9fcddbae2c3c3de084b5a26d6516c
bcdb45386063bcb682ae9a18b60d017775623646859e2edb4e4fb9fa4b35a9ce,-1,1,1,283.50857015,1554616512,Vote,8d38f98ad8cb7fae53f446c01c82626713dd6e675f81bd479118a2be80724871
7613f1198d5fe81ecbf301efa3d433750ae9fcddbae2c3c3de084b5a26d6516c,1,2,1,285.22830499,1554589443,Vote,b1c33a38b20cbc5cc36d4eaf7b633807bc513e57e8e760fadb4c3b8618df1c54
fb7603d9ee118b05d7578a4287d946cb41cb03ae4702ce09e84d2d8239052a3d,-1,1,1,283.50857015,1554548623,Vote,dd6d33495695a60b923e6744b9ea0d86f90969490de343f061b1c937d216310e
cb2fe00f17654b043e914585f5ccda7bff25f56a514c5cac631fc91dcfcc4074,-1,1,1,283.50857015,1554540037,Vote,91406783a8af1f0d2abcb24d631f2bcd9634f855f71fe93e62331a2f556923df
200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585,-1,10,1,285.22830499,1554518919,Regular,af60556626ad182aa3b243b4979b8167ba14639e9dc9e3118119b4181c5c23fa
3437c8d130973ef2ec1cf8ad4cb23cf2f7b9284cf84d96fc27530bcad1774088,-1,1,1,283.50857015,1554506754,Vote,5383238421bdc7e1097ee51e46151325b06c412b20c147569dcb443444e6328f
f689926e5b928ef84bf1e910aeaa7bf7f06f47658b3b09354ec9e7055859edd3,-1,1,1,283.50857015,1554468066,Vote,c0efb5b7c0292afacb8c7ca9b31c72c906b42669e279b8f84596ad1fc9649afa
af60556626ad182aa3b243b4979b8167ba14639e9dc9e3118119b4181c5c23fa,1,2,1,285.22830499,1554393777,Vote,200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585
91406783a8af1f0d2abcb24d631f2bcd9634f855f71fe93e62331a2f556923df,1,0,1,283.50857015,1554323888,Ticket,cb2fe00f17654b043e914585f5ccda7bff25f56a514c5cac631fc91dcfcc4074
3784a2096a4562e54148876df650f796f36bcc6cf1b1b2ae173a8314624f5f62,1,0,1,283.50857015,1554322900,Ticket,fe7aa381bee12f2ba259ba1f83034740a95a4db9b4c01328bda431371d5957ca
4074f8b72d8ece5b8456e3f26187b672c967c4f68a001e45ba3b05904e9948f5,1,0,1,283.50857015,1554322900,Ticket,5aecb25a5282dfbb9dde765b3a03f1131628d529684bb653f2f9f5ec93a45389
5383238421bdc7e1097ee51e46151325b06c412b20c147569dcb443444e6328f,1,0,1,283.50857015,1554322900,Ticket,3437c8d130973ef2ec1cf8ad4cb23cf2f7b9284cf84d96fc27530bcad1774088
5448a7a759d10e91626ff7cacaa5c4a04c2d5b7f21281bb85387301bac3806ec,1,0,1,283.50857015,1554322900,Ticket,19b5088c306486efd31ca76362ef0c2e3c69cdf089469bb57e46d08fb081f792
63681d2ec41bbb88b4d4ef8e7db6848c07ee5cdb04f02d3b1bf31ab44fd28c6c,1,0,1,283.50857015,1554322900,Ticket,e5486af182554e83844bae4a979822264da52866b6c63e035421b05137cab63c
68cc1b9c62e5d5352864f06109c4e38542bc5cc89d7db8955305172bd9b65ae8,1,0,1,283.50857015,1554322900,Ticket,b6ddd385ba5ffef0b201af79ad98174d0d2376f5a878bac535cc074bbe757adb
7d3fa4e9cd8423340d95f83fbb7b314947006290061f577e6000ba728395d44e,1,0,1,283.50857015,1554322900,Ticket,d9289dbecd206199f6e675fb9cb8dc102de25a6f14da1e691deba9d111df7cdf
86f6cfe54656fe30650d0332f8a319b3d7f3eeb3e97771852453a1cb5d42f61c,1,0,1,283.50857015,1554322900,Ticket,5de24dd7f6e7a3b4105fa38dbb52087955f71d8b1c67e6bf3ddeaf7995aa7ce0
8d38f98ad8cb7fae53f446c01c82626713dd6e675f81bd479118a2be80724871,1,0,1,283.50857015,1554322900,Ticket,bcdb45386063bcb682ae9a18b60d017775623646859e2edb4e4fb9fa4b35a9ce
999ddea3a38779e8ec8586b819967c92a69b9c788d809b6bed2e16b0a909d65c,1,0,1,283.50857015,1554322900,Ticket,28922b59deb80b38a2cda68a29c25a87e31dadb72cc3e3cc6a043755ad5658d7
a8dce4619389f32a0928245bb11c832db99bba15cfd35461db19fe4bc33e7827,1,0,1,283.50857015,1554322900,Ticket,a3f90c102a8726de009e90e6c6c79fd3dd46e728238c72a6904f5be2b172ddcc
b8ed63ca1716f998850245d768ca17809b382903cd3ba6b9628edd553516848d,1,0,1,283.50857015,1554322900,Ticket,dff6ad391580070140a2b7d07f0f995817c3019eae8a1a3cb619caab0cd08f72
bf5202916c58bbc0bc6f1549d4cab77ce6fb0bf5a24b5e93d74fba5f7e955693,1,0,1,283.50857015,1554322900,Ticket,031c2e60a16eecad5d8e7ea7eced2b2bea3961314edcf741aed6a1663488f3e8
c0efb5b7c0292afacb8c7ca9b31c72c906b42669e279b8f84596ad1fc9649afa,1,0,1,283.50857015,1554322900,Ticket,f689926e5b928ef84bf1e910aeaa7bf7f06f47658b3b09354ec9e7055859edd3
c16fb97e7a77b14153bcdbdb7c59d65f8837d44852b04da72e3af054f2f7cb35,1,0,1,283.50857015,1554322900,Ticket,5aea2735fd291e21dbdf6d03f2dea966a1f100d7566f4d99ead0e5890b53e8ad
d16520307b3db0c4078e73cbd09699402502cbbde257973cc0edf3250553ce4f,1,0,1,283.50857015,1554322900,Ticket,e5fa8ebaa884d3fad5a276401a90688eda9b45c61ab0f62df568c8bab1bd63ed
dd6d33495695a60b923e6744b9ea0d86f90969490de343f061b1c937d216310e,1,0,1,283.50857015,1554322900,Ticket,fb7603d9ee118b05d7578a4287d946cb41cb03ae4702ce09e84d2d8239052a3d
ee87c59ea9be44b174703206ec789a1ec4c799cc52ea9e2fdd168f7471976fe7,1,0,1,283.50857015,1554322900,Ticket,e93fd7b737dab13d9bfc0edaaaac2a5038882ce729303d240926a017600262f9
fb0519eb9e527a078f8cb57a6d1e46d742b0267c5fe7d641f9e31fa678e1ba04,1,0,1,283.50857015,1554322900,Ticket,1fa6d01767d97fb9df9245632d9c67bb32a0863baa2ad54c9c3a8a40d38e3a4e
