tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fc96b0a89504f78f201db858c889b1156820154e8d49308c149aee8b90c753,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
62fc96b0a89504f78f201db858c889b1156820154e8d49308c149aee8b90c753,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
7b60f1d8832841a606613453e7d7e7671de6fdab3b1b682c2c9d405ca2ce0355,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
7b60f1d8832841a606613453e7d7e7671de6fdab3b1b682c2c9d405ca2ce0355,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
8beac0c87dbc090123acd9f847205258e14e30862e362a7359c6df4aba9352df,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
8beac0c87dbc090123acd9f847205258e14e30862e362a7359c6df4aba9352df,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
b3f7bff794a6fc8b88d40799f2324c1dc9b4073b035d04f658e6cd764dc3e899,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
b3f7bff794a6fc8b88d40799f2324c1dc9b4073b035d04f658e6cd764dc3e899,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
c424f7a15b2fbc549b05e05b286de6355cb5a390ecafb1321bc28a06695b3227,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
c424f7a15b2fbc549b05e05b286de6355cb5a390ecafb1321bc28a06695b3227,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
d79980330ac817b60989568c20f9f9c9c6ecc985fea46dfba394877fbe86db5b,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
d79980330ac817b60989568c20f9f9c9c6ecc985fea46dfba394877fbe86db5b,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e02f384694483fd05a128f47f87be731b5198e0009361ad32fbe2f24180f3052,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e02f384694483fd05a128f47f87be731b5198e0009361ad32fbe2f24180f3052,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e3ea5bb3dce759ab553ddfe87d4c01fce6f0ad4f96833de4d8f9ff7930e3ff17,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e3ea5bb3dce759ab553ddfe87d4c01fce6f0ad4f96833de4d8f9ff7930e3ff17,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e702a1a095cc0c81d296df79eb9b1a15ce446130248f71e6fd3fa5eb8b6e7df6,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e702a1a095cc0c81d296df79eb9b1a15ce446130248f71e6fd3fa5eb8b6e7df6,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
fbf99fa1d4c8b6f51351121bcc2a6e55362b62ad2b440cef90fa26251372c140,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
fbf99fa1d4c8b6f51351121bcc2a6e55362b62ad2b440cef90fa26251372c140,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,15,1,16.41617479,1661672084,Regular,5b9e7c5af2c72ab848daa5f566a4af3a79b344a0f069eea53fb6f9494933f4d9
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,16,1,0.03135287,1661672084,Regular,8beac0c87dbc090123acd9f847205258e14e30862e362a7359c6df4aba9352df
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,17,1,16.41617479,1661672084,Regular,8beac0c87dbc090123acd9f847205258e14e30862e362a7359c6df4aba9352df
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,40,1,0.03135287,1661672084,Regular,b3f7bff794a6fc8b88d40799f2324c1dc9b4073b035d04f658e6cd764dc3e899
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,41,1,16.41617479,1661672084,Regular,b3f7bff794a6fc8b88d40799f2324c1dc9b4073b035d04f658e6cd764dc3e899
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,34,1,0.03135287,1661672084,Regular,2f04689c4e8bc7c43e49d348b2f39d6acb919640dc6ff5817fb45cba330c2bd6
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,35,1,16.41617479,1661672084,Regular,2f04689c4e8bc7c43e49d348b2f39d6acb919640dc6ff5817fb45cba330c2bd6
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,48,1,0.03135287,1661672084,Regular,4aba7a24f84f33532d1cc25b307ae53b225a0ccf9e8961d7a8ff5b182bd41ac9
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,49,1,16.41617479,1661672084,Regular,4aba7a24f84f33532d1cc25b307ae53b225a0ccf9e8961d7a8ff5b182bd41ac9
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,26,1,0.03135287,1661672084,Regular,fbf99fa1d4c8b6f51351121bcc2a6e55362b62ad2b440cef90fa26251372c140
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,27,1,16.41617479,1661672084,Regular,fbf99fa1d4c8b6f51351121bcc2a6e55362b62ad2b440cef90fa26251372c140
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,32,1,0.03135287,1661672084,Regular,e702a1a095cc0c81d296df79eb9b1a15ce446130248f71e6fd3fa5eb8b6e7df6
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,33,1,16.41617479,1661672084,Regular,e702a1a095cc0c81d296df79eb9b1a15ce446130248f71e6fd3fa5eb8b6e7df6
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,10,1,0.03135287,1661672084,Regular,3767e3873d96f44e33a69ff6b73f2ec22e1364b45b5d58babd2ff42d8d719b8e
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,11,1,16.41617479,1661672084,Regular,3767e3873d96f44e33a69ff6b73f2ec22e1364b45b5d58babd2ff42d8d719b8e
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,12,1,0.03135287,1661672084,Regular,31fa834e2c9512522b70c4120f71f00ba9ea1c9675908a231c56d01fd5c8bc88
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,13,1,16.41617479,1661672084,Regular,31fa834e2c9512522b70c4120f71f00ba9ea1c9675908a231c56d01fd5c8bc88
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,24,1,0.03135287,1661672084,Regular,c424f7a15b2fbc549b05e05b286de6355cb5a390ecafb1321bc28a06695b3227
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,25,1,16.41617479,1661672084,Regular,c424f7a15b2fbc549b05e05b286de6355cb5a390ecafb1321bc28a06695b3227
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,2,1,0.03135287,1661672084,Regular,5ba7d859139f74e6f0c38fcda39e6a86f799f39864640e7522032ffd0b86b7e3
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,3,1,16.41617479,1661672084,Regular,5ba7d859139f74e6f0c38fcda39e6a86f799f39864640e7522032ffd0b86b7e3
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,6,1,0.03135287,1661672084,Regular,5c9873795f84487410347d9bb29723df0881c4a5bb1547b089ffabd014f11ebc
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,7,1,16.41617479,1661672084,Regular,5c9873795f84487410347d9bb29723df0881c4a5bb1547b089ffabd014f11ebc
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,8,1,0.03135287,1661672084,Regular,1dd2c1a4a45e1f90f011755fdb7e1f51c2aab0b699eea71e52cb8b6f9c2bb89d
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,9,1,16.41617479,1661672084,Regular,1dd2c1a4a45e1f90f011755fdb7e1f51c2aab0b699eea71e52cb8b6f9c2bb89d
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,52,1,0.03135287,1661672084,Regular,d79980330ac817b60989568c20f9f9c9c6ecc985fea46dfba394877fbe86db5b
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,53,1,16.41617479,1661672084,Regular,d79980330ac817b60989568c20f9f9c9c6ecc985fea46dfba394877fbe86db5b
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,42,1,0.03135287,1661672084,Regular,e3ea5bb3dce759ab553ddfe87d4c01fce6f0ad4f96833de4d8f9ff7930e3ff17
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,43,1,16.41617479,1661672084,Regular,e3ea5bb3dce759ab553ddfe87d4c01fce6f0ad4f96833de4d8f9ff7930e3ff17
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,44,1,0.03135287,1661672084,Regular,7b60f1d8832841a606613453e7d7e7671de6fdab3b1b682c2c9d405ca2ce0355
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,45,1,16.41617479,1661672084,Regular,7b60f1d8832841a606613453e7d7e7671de6fdab3b1b682c2c9d405ca2ce0355
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,38,1,0.03135287,1661672084,Regular,62fc96b0a89504f78f201db858c889b1156820154e8d49308c149aee8b90c753
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,39,1,16.41617479,1661672084,Regular,62fc96b0a89504f78f201db858c889b1156820154e8d49308c149aee8b90c753
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,50,1,0.03135287,1661672084,Regular,e02f384694483fd05a128f47f87be731b5198e0009361ad32fbe2f24180f3052
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,51,1,16.41617479,1661672084,Regular,e02f384694483fd05a128f47f87be731b5198e0009361ad32fbe2f24180f3052
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,22,1,0.03135287,1661672084,Regular,16d4464edb12bd0a456b16071c08dbc199059e8209e501027dc5fbf3052250f4
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,23,1,16.41617479,1661672084,Regular,16d4464edb12bd0a456b16071c08dbc199059e8209e501027dc5fbf3052250f4
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,0,1,0.03135287,1661672084,Regular,833a53164cfd107feead301e15c8e2e0a7d903c11edaf845d14e6e64ac201d11
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,1,1,16.41617479,1661672084,Regular,833a53164cfd107feead301e15c8e2e0a7d903c11edaf845d14e6e64ac201d11
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,36,1,0.03135287,1661672084,Regular,d80190ca63ec2b96fbd4a30fed0d874ce6c0911272c004f869ae5fe02c85c6a3
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,37,1,16.41617479,1661672084,Regular,d80190ca63ec2b96fbd4a30fed0d874ce6c0911272c004f869ae5fe02c85c6a3
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,14,1,0.03135287,1661672084,Regular,5b9e7c5af2c72ab848daa5f566a4af3a79b344a0f069eea53fb6f9494933f4d9
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,18,1,0.03135287,1661672084,Regular,eb8a2dec3811344ad24609ce5758dbc228dc95244cd474cf9f8e94f4f04bc411
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,19,1,16.41617479,1661672084,Regular,eb8a2dec3811344ad24609ce5758dbc228dc95244cd474cf9f8e94f4f04bc411
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,28,1,0.03135287,1661672084,Regular,e287bc3689099e6cce6559404a8cf32766f61611ba2ee971fbc88083242c9657
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,29,1,16.41617479,1661672084,Regular,e287bc3689099e6cce6559404a8cf32766f61611ba2ee971fbc88083242c9657
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,4,1,0.03135287,1661672084,Regular,0e5bd58df8418b66105be0cbd3b00769bef4005e61a42e97f5d79a6b25f6dc6f
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,5,1,16.41617479,1661672084,Regular,0e5bd58df8418b66105be0cbd3b00769bef4005e61a42e97f5d79a6b25f6dc6f
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,30,1,0.03135287,1661672084,Regular,33b47d48cf3e5d0130271fee6ec1aa9b8ceca5062e85ea9abd011acdd92a91d3
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,31,1,16.41617479,1661672084,Regular,33b47d48cf3e5d0130271fee6ec1aa9b8ceca5062e85ea9abd011acdd92a91d3
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,46,1,0.03135287,1661672084,Regular,94f639c02b47a107b6b4543ef13acf2ad03b52be5c6d47fd7c18567ffef77c59
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,47,1,16.41617479,1661672084,Regular,94f639c02b47a107b6b4543ef13acf2ad03b52be5c6d47fd7c18567ffef77c59
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,20,1,0.03135287,1661672084,Regular,86ce8b6058a887d183be71a159f18393068f51ffc6736f5c3ccadaef02303eb5
0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99,1,21,1,16.41617479,1661672084,Regular,86ce8b6058a887d183be71a159f18393068f51ffc6736f5c3ccadaef02303eb5
