tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,92,1,108.25020827,1560809448,Regular,0c63c0df7f9fe3338a08b8a9212080fd33cce5195e433a024aa58aa2b045184d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,138,1,108.25020827,1560809448,Regular,50f2e39b1503426da17ab2e82f2b2ce0981c7aaf2025722d944c908a3198c155
b377ad6cd57ca988c242bd70f9591d957e702ffc454b80d4ac138c4519e97801,1,3,1,108.25020827,1560785863,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,50,1,108.25020827,1560606317,Regular,bac7ad2973e3f02a8f185e9a64fa27bb820860920b9048636e230ec5434a0b0b
c3333ba5e07284efa3b9dd6beb6f4de0ee5daec244f8912b023d7b583cd3fe7b,1,3,1,108.25020827,1560602071,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
30518725ae674d8975f5f523bd0e38620938610813093b9d60cdc2a14cb7214b,1,3,1,108.25020827,1560574985,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bac7ad2973e3f02a8f185e9a64fa27bb820860920b9048636e230ec5434a0b0b,1,3,1,108.25020827,1559864417,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
bb8a5f16040eb9a3fcd82a52ee0d9ed4523f7578ff491e63bcdf5c1e553f9d8f,1,3,1,108.25020827,1559672681,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
5b0852e114c94f408dfb12d50405dc9ced1fc1c6484059dab67d72b2e2a1a7f1,1,3,1,108.25020827,1559596911,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
50f2e39b1503426da17ab2e82f2b2ce0981c7aaf2025722d944c908a3198c155,1,3,1,108.25020827,1559252436,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
220d769abd76b3c7fc032cc4e5c5c3c61e16a3cf0455773707ab1519adede268,1,3,1,116.34642421,1559145330,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
7cfb59a744267e6e18123494adfcbb1377c2d10787d4a973eae27ca389209bed,1,3,1,108.25020827,1559143236,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
324e5fab6a146ab30137384d9e48d72a4cda6f8b7ae7b2cd9eaf160239ec00fd,1,3,1,108.25020827,1559139678,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0c63c0df7f9fe3338a08b8a9212080fd33cce5195e433a024aa58aa2b045184d,1,3,1,108.25020827,1559044886,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,14,1,116.34642421,1558973063,Regular,cf7a624711b58d0913495284ab185c99bfe178ddd91879b9c662ad8584bfcecf
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,0,1,108.25020827,1558973063,Regular,36308a1fd58b7694104dada7576cc43355d556c276bbea8ad402a3389189880d
cf7a624711b58d0913495284ab185c99bfe178ddd91879b9c662ad8584bfcecf,1,3,1,116.34642421,1558917684,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
36308a1fd58b7694104dada7576cc43355d556c276bbea8ad402a3389189880d,1,3,1,108.25020827,1558916952,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,15,1,83.84398496,1558895774,Regular,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,1,200,1,83.84398496,1558881724,Regular,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
