tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,16,1,0.02914365,1667404562,Regular,effd5730d4796b148e56ad41c1ae0d763ca5e1854a64e942c8e31fe6ccbc7180
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,17,1,10.9111096,1667404562,Regular,effd5730d4796b148e56ad41c1ae0d763ca5e1854a64e942c8e31fe6ccbc7180
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,0,1,0.02914365,1667404562,Regular,cf3adc55a0f157a9491cd9b97defa3e19eff2b84398b2efb76c2153386013733
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,1,1,10.9111096,1667404562,Regular,cf3adc55a0f157a9491cd9b97defa3e19eff2b84398b2efb76c2153386013733
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,10,1,0.02914365,1667404562,Regular,d8a929a5fe8e80576ded5240c7a078ab5c92c07604bd7ad4a6858d85679ed467
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,11,1,10.9111096,1667404562,Regular,d8a929a5fe8e80576ded5240c7a078ab5c92c07604bd7ad4a6858d85679ed467
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,26,1,0.02914365,1667404562,Regular,0541587bb1a5ad146fcf36d01a59bfe428e5f714aebdf1b5528ecc993df5c3fe
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,27,1,10.9111096,1667404562,Regular,0541587bb1a5ad146fcf36d01a59bfe428e5f714aebdf1b5528ecc993df5c3fe
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,14,1,0.02914365,1667404562,Regular,38773d3b72f6ba5df255b99222eb3d970a08936b2bb48a63c14954156ac72eab
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,15,1,10.9111096,1667404562,Regular,38773d3b72f6ba5df255b99222eb3d970a08936b2bb48a63c14954156ac72eab
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,22,1,0.02914365,1667404562,Regular,3c042198e2a66f872c1844526c5bfec5b72c48fcea4446e3990574bc6204bfff
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,23,1,10.9111096,1667404562,Regular,3c042198e2a66f872c1844526c5bfec5b72c48fcea4446e3990574bc6204bfff
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,4,1,0.02914365,1667404562,Regular,eb66169654af0df71bc2a347853d5aefe2c311b3fd6ebcab21a1e37197405a82
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,5,1,10.9111096,1667404562,Regular,eb66169654af0df71bc2a347853d5aefe2c311b3fd6ebcab21a1e37197405a82
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,2,1,0.02914365,1667404562,Regular,0cbe4d4c116a38da1ac3f893d99ea6fb9a9e25ee32db7c298abdc27e08b89370
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,3,1,10.9111096,1667404562,Regular,0cbe4d4c116a38da1ac3f893d99ea6fb9a9e25ee32db7c298abdc27e08b89370
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,20,1,0.02914365,1667404562,Regular,db59aa4bbf27a1c4b547486b2592ba0ea6421aadcfacf02b4692b9c86a70a077
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,21,1,10.9111096,1667404562,Regular,db59aa4bbf27a1c4b547486b2592ba0ea6421aadcfacf02b4692b9c86a70a077
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,24,1,0.02914365,1667404562,Regular,8863ed790e075510dcb3c75b53f5aa01b69ecbccc0d2916de56323895818a4f3
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,25,1,10.9111096,1667404562,Regular,8863ed790e075510dcb3c75b53f5aa01b69ecbccc0d2916de56323895818a4f3
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,8,1,0.02914365,1667404562,Regular,ebbfbefd9a97d1655cf0efb33876e5490b0fbe7ae72beac1ed7a25130e0d0e2b
