tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af247964a7f50b50b821ac74709546e82c4056d0aba07b3f88b7c962c8cac89d,-1,1,1,60.52858873,1540973676,Vote,e5c6039aaee53f1d8401c8a89ba537e956a14e52e412555d3602aace18e71e2d
a6494e8fa7f4adf067cb791203430afd72e0f1d34c470a7d98253dfef1743d23,-1,1,1,60.52858873,1540952542,Vote,f53dc6997148bc97150e8ff6653f810bbe8168338f2c77b2e5ea5f2c800797dc
b58dacbbd94e2abdf2bdfeded081b0eb2aed838797470975c2a50ad5ef821a14,-1,1,1,60.52858873,1540921660,Vote,d761eac16f8b64491c2c9a4458b2985289046730557ed424eb5bbfa719a6c96d
8f92bd52e1c69f28e8238bac76f22ca97a4185bb14a86c9ae893a3c1a1b4c210,-1,5,1,62.60402974,1540858781,Regular,b51b06f471de48007e91a24d19f7fb91eda8500e3b2c1ff51c005b4e89a1a9ff
2f9ffc766bc04b1e8f35abff467de323f74088d7f5c1483355af8601c6d4f162,-1,1,1,60.52858873,1540786857,Vote,7768fdca0d063cd2971f8f7c63dfcd7e937533854f3c5aa35d14817b5ac1852b
b2e8f6cd478bffd5223e8ff4eae9d511b4f0ec8c8a510e1dec1087bbbb1ddf2e,-1,21,1,62.60402974,1540694199,Regular,528021b791f52a33014ee30fdc10f7849b67845640350b722966985a99da6c30
a27e122e2642195d1011fcd369d19874388f9f277ddae94c23ef0c1eca9a4b6d,-1,1,1,60.52858873,1540592306,Vote,19723c9511c2fa3fd51decaa99eede486a5388864df5bb45a0a205322154cb6e
dfd0a9d9846539a7ef1698c3e68b44eaeb4ac5ffbd9d70bd0da34de5bb7021bc,-1,1,1,60.52858873,1540416674,Vote,da8a3e5840b72a1045648e8a221bd54ea44225f9e3466d3bde793c81c2993be5
528021b791f52a33014ee30fdc10f7849b67845640350b722966985a99da6c30,1,2,1,62.60402974,1540403611,Vote,b2e8f6cd478bffd5223e8ff4eae9d511b4f0ec8c8a510e1dec1087bbbb1ddf2e
b51b06f471de48007e91a24d19f7fb91eda8500e3b2c1ff51c005b4e89a1a9ff,1,2,1,62.60402974,1540354964,Vote,8f92bd52e1c69f28e8238bac76f22ca97a4185bb14a86c9ae893a3c1a1b4c210
be6eab84119bb9b110d344c335eb2e408ffde46f1835080a73287de04d9c581f,-1,1,1,60.52858873,1540298760,Vote,298a17d43ab2f40464be5c412cb3ddd229ba41633763bc8b9f9025f1bce4276b
ee7cd13663b78c1e43e1b8d3a2dcd2392b4a52c0a618ce313bce3e7fd01f8f06,-1,1,1,60.52858873,1540247646,Vote,d494738f27266a14b482d799139e3568c0bef6e89679e116d8c907d982ceb6c2
1b46e597ad7c9da01ba444616584119bf956ca85c3e0a5d2308ea0cd7ec56ca7,-1,15,1,62.60402974,1540229324,Regular,dbb4471872d691f5b0356ad339b4f13b9f6b4f48ddbd70458a8c9782cc8a8aba
415970eb342cd026473394532c6a683997c7f118bff38295d2bb90cbb6ca947f,-1,0,1,62.60402974,1540225427,Regular,3a7b4103c2b7ad9310cb6eea431ab7d5c4010657ecfca4f9933dcfd7e0f43f52
e9aee1a04635741121affa2db9e645008535857ecd9a4a791a0788d74fc75aa3,-1,1,1,60.52858873,1540209671,Vote,e8243850be18feb1330f112a413fe86fe7ab918cac6c341125028aa782424a60
3a7b4103c2b7ad9310cb6eea431ab7d5c4010657ecfca4f9933dcfd7e0f43f52,1,2,1,62.60402974,1540194971,Vote,415970eb342cd026473394532c6a683997c7f118bff38295d2bb90cbb6ca947f
7915ded4986d2f8f69a4b1963cdaa0be4ec3e391a356c84578357f2496517100,-1,1,1,60.52858873,1540194750,Vote,d6b2a1f2e824df9a3926b2604e9ec098a2aec25f1507d16c3779527bb052f70a
e155ce98bd04a957ebfbbf1c1c572be54235d87172f38954c488f37e3d19330a,-1,1,1,60.52858873,1540177002,Vote,fbbbf12142adbdd762a661a72a99727c3f41f08528baa052886ce13403fd5625
dbb4471872d691f5b0356ad339b4f13b9f6b4f48ddbd70458a8c9782cc8a8aba,1,2,1,62.60402974,1540039358,Vote,1b46e597ad7c9da01ba444616584119bf956ca85c3e0a5d2308ea0cd7ec56ca7
9ca14d5b73bd74e4d15599a9d7a89ec43493420fe23eb4d2876d1a76294ad2f5,-1,1,1,60.52858873,1539998758,Vote,e50f77562f9d41467d9004aa0bcbf5a862c88b885022536966adf7acdd036ec5
6462426649c17b17273d6afcab13f9132a5ac852cbb3aeffbc678e8140c50767,-1,1,1,60.52858873,1539839658,Vote,ad1618c9ff32098d38cc02c86b95930017b9679e32e0627ffc7fa7f64419c6b8
3959d5f999387db2a604b6dea108117c0d4168d54b6d46bf6f5811c67692fc21,-1,1,1,60.52858873,1539805974,Vote,747e83492381d50e01e46bebb9e13977915440a5c0cb3405858ab03bd50aa187
18e4b28d9c0be5f7f29321c98256fcf2d5985c8a17bde0e1013b967c663fa671,1,0,1,60.52858873,1539608982,Ticket,7c9babde73d89ea1e59d1f698b349d599d7d4f29d14a553a530def3ac60101ae
19723c9511c2fa3fd51decaa99eede486a5388864df5bb45a0a205322154cb6e,1,0,1,60.52858873,1539608982,Ticket,a27e122e2642195d1011fcd369d19874388f9f277ddae94c23ef0c1eca9a4b6d
298a17d43ab2f40464be5c412cb3ddd229ba41633763bc8b9f9025f1bce4276b,1,0,1,60.52858873,1539608982,Ticket,be6eab84119bb9b110d344c335eb2e408ffde46f1835080a73287de04d9c581f
44ab3936e137645f194162933237d087d11c4278f4e476b9b0152ab3e0766f00,1,0,1,60.52858873,1539608982,Ticket,2f7754a18e1491a1e6d971e64dcfd0804dc0260c3beb105d42f0bb3d7a1f4dde
747e83492381d50e01e46bebb9e13977915440a5c0cb3405858ab03bd50aa187,1,0,1,60.52858873,1539608982,Ticket,3959d5f999387db2a604b6dea108117c0d4168d54b6d46bf6f5811c67692fc21
7768fdca0d063cd2971f8f7c63dfcd7e937533854f3c5aa35d14817b5ac1852b,1,0,1,60.52858873,1539608982,Ticket,2f9ffc766bc04b1e8f35abff467de323f74088d7f5c1483355af8601c6d4f162
8b819464059219f82463a6606581dfcde6c4fa312953009df6bd41539fdd991f,1,0,1,60.52858873,1539608982,Ticket,e39da7a2e44e380fb7441b1df540db1407f39653598cc2e352e8a3c9b550ba8f
9fa25765650359fe907d78617b1612ae5ca58da347e3bcf0a63f50a3aee4b134,1,0,1,60.52858873,1539608982,Ticket,ad9865e992075625fac45fff4938eb39526ee96f968c7e49f975357ebdaf18b9
ac6597063f797ca3e372a041523728c75d783062b7d9d02bfaadd413949f62bd,1,0,1,60.52858873,1539608982,Ticket,286d814be26fcbe75e9fbb9e8aabe5a8d7513da48fe542bbac637e956439cbf2
ad1618c9ff32098d38cc02c86b95930017b9679e32e0627ffc7fa7f64419c6b8,1,0,1,60.52858873,1539608982,Ticket,6462426649c17b17273d6afcab13f9132a5ac852cbb3aeffbc678e8140c50767
bc9bdee9c4e3340c6223e80308c014f29028ad82d0615c66203c36dca60dafc0,1,0,1,60.52858873,1539608982,Ticket,d1b6ecd21b543ba325ee52c8e901781768d057b4be532849e2ecbdbd41b89b4c
d494738f27266a14b482d799139e3568c0bef6e89679e116d8c907d982ceb6c2,1,0,1,60.52858873,1539608982,Ticket,ee7cd13663b78c1e43e1b8d3a2dcd2392b4a52c0a618ce313bce3e7fd01f8f06
d6b2a1f2e824df9a3926b2604e9ec098a2aec25f1507d16c3779527bb052f70a,1,0,1,60.52858873,1539608982,Ticket,7915ded4986d2f8f69a4b1963cdaa0be4ec3e391a356c84578357f2496517100
d761eac16f8b64491c2c9a4458b2985289046730557ed424eb5bbfa719a6c96d,1,0,1,60.52858873,1539608982,Ticket,b58dacbbd94e2abdf2bdfeded081b0eb2aed838797470975c2a50ad5ef821a14
da8a3e5840b72a1045648e8a221bd54ea44225f9e3466d3bde793c81c2993be5,1,0,1,60.52858873,1539608982,Ticket,dfd0a9d9846539a7ef1698c3e68b44eaeb4ac5ffbd9d70bd0da34de5bb7021bc
e50f77562f9d41467d9004aa0bcbf5a862c88b885022536966adf7acdd036ec5,1,0,1,60.52858873,1539608982,Ticket,9ca14d5b73bd74e4d15599a9d7a89ec43493420fe23eb4d2876d1a76294ad2f5
e5c6039aaee53f1d8401c8a89ba537e956a14e52e412555d3602aace18e71e2d,1,0,1,60.52858873,1539608982,Ticket,af247964a7f50b50b821ac74709546e82c4056d0aba07b3f88b7c962c8cac89d
e8243850be18feb1330f112a413fe86fe7ab918cac6c341125028aa782424a60,1,0,1,60.52858873,1539608982,Ticket,e9aee1a04635741121affa2db9e645008535857ecd9a4a791a0788d74fc75aa3
f53dc6997148bc97150e8ff6653f810bbe8168338f2c77b2e5ea5f2c800797dc,1,0,1,60.52858873,1539608982,Ticket,a6494e8fa7f4adf067cb791203430afd72e0f1d34c470a7d98253dfef1743d23
fbbbf12142adbdd762a661a72a99727c3f41f08528baa052886ce13403fd5625,1,0,1,60.52858873,1539608982,Ticket,e155ce98bd04a957ebfbbf1c1c572be54235d87172f38954c488f37e3d19330a
