tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff6733986109d14b6dabcd4396c7924a07105d8fca4c638e20451b9236218b3,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
6ff6733986109d14b6dabcd4396c7924a07105d8fca4c638e20451b9236218b3,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
79251fb173aa3f8c3a61279d35336a24ec3935a58819dc58fc626bacfb564143,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
79251fb173aa3f8c3a61279d35336a24ec3935a58819dc58fc626bacfb564143,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
82202732c32eec99715ac27c361fe37d7aea237e93c22e49165c7a11c85cf5b1,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
82202732c32eec99715ac27c361fe37d7aea237e93c22e49165c7a11c85cf5b1,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
9572d54ae809749d3963648c39d9f1c94efdbb1cf6f7fc95d51c7ff550fc8bef,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
9572d54ae809749d3963648c39d9f1c94efdbb1cf6f7fc95d51c7ff550fc8bef,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
b62d8ebdfd1b58846210a10ed2eec01d909cf35228f37471cc2b5b7ca438d437,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
b62d8ebdfd1b58846210a10ed2eec01d909cf35228f37471cc2b5b7ca438d437,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
bdeabb82b234c82058b57a4d4b2d32c7ca3d343ddb0a4c059d379c180a515a01,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
bdeabb82b234c82058b57a4d4b2d32c7ca3d343ddb0a4c059d379c180a515a01,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,15,1,22.51364199,1599473309,Regular,afeec400b57adfbf4f776140089c89386b75916aea99ceec485a91869fac5999
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,20,1,0.06966657,1599473309,Regular,3f1c38a3d86e4bb3b42311d831d5b4b7db27cc0485479aeb301c9f170aca1089
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,21,1,22.51364199,1599473309,Regular,3f1c38a3d86e4bb3b42311d831d5b4b7db27cc0485479aeb301c9f170aca1089
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,0,1,0.06966657,1599473309,Regular,82202732c32eec99715ac27c361fe37d7aea237e93c22e49165c7a11c85cf5b1
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,1,1,22.51364199,1599473309,Regular,82202732c32eec99715ac27c361fe37d7aea237e93c22e49165c7a11c85cf5b1
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,24,1,0.06966657,1599473309,Regular,449760122342748370d38d2d819fc5c895de5c842d24aa9db1b07047e11540b0
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,25,1,22.51364199,1599473309,Regular,449760122342748370d38d2d819fc5c895de5c842d24aa9db1b07047e11540b0
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,10,1,0.06966657,1599473309,Regular,b62d8ebdfd1b58846210a10ed2eec01d909cf35228f37471cc2b5b7ca438d437
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,11,1,22.51364199,1599473309,Regular,b62d8ebdfd1b58846210a10ed2eec01d909cf35228f37471cc2b5b7ca438d437
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,2,1,0.06966657,1599473309,Regular,0a280fe18509d44d5a753fa1e9db87b6045d21a647ea52c45fc5dfc7172d92b9
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,3,1,22.51364199,1599473309,Regular,0a280fe18509d44d5a753fa1e9db87b6045d21a647ea52c45fc5dfc7172d92b9
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,8,1,0.06966657,1599473309,Regular,0715d0a2338957c90eb90eca1e52f3519066ea6d22f9e47146a415eba6aed2de
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,9,1,22.51364199,1599473309,Regular,0715d0a2338957c90eb90eca1e52f3519066ea6d22f9e47146a415eba6aed2de
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,4,1,0.06966657,1599473309,Regular,bdeabb82b234c82058b57a4d4b2d32c7ca3d343ddb0a4c059d379c180a515a01
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,5,1,22.51364199,1599473309,Regular,bdeabb82b234c82058b57a4d4b2d32c7ca3d343ddb0a4c059d379c180a515a01
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,30,1,0.06966657,1599473309,Regular,3a2ee70b055fc01d6f389f4f1d590d216eb847da69d499c27e7182b2d78ea37f
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,31,1,22.51364199,1599473309,Regular,3a2ee70b055fc01d6f389f4f1d590d216eb847da69d499c27e7182b2d78ea37f
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,16,1,0.06966657,1599473309,Regular,6ff6733986109d14b6dabcd4396c7924a07105d8fca4c638e20451b9236218b3
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,17,1,22.51364199,1599473309,Regular,6ff6733986109d14b6dabcd4396c7924a07105d8fca4c638e20451b9236218b3
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,6,1,0.06966657,1599473309,Regular,3faa3f7b6bc8cdefa23b7f2be16cfca5adca74a099491e385cfa0a0e1778b9f3
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,7,1,22.51364199,1599473309,Regular,3faa3f7b6bc8cdefa23b7f2be16cfca5adca74a099491e385cfa0a0e1778b9f3
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,12,1,0.06966657,1599473309,Regular,9572d54ae809749d3963648c39d9f1c94efdbb1cf6f7fc95d51c7ff550fc8bef
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,13,1,22.51364199,1599473309,Regular,9572d54ae809749d3963648c39d9f1c94efdbb1cf6f7fc95d51c7ff550fc8bef
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,18,1,0.06966657,1599473309,Regular,79251fb173aa3f8c3a61279d35336a24ec3935a58819dc58fc626bacfb564143
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,19,1,22.51364199,1599473309,Regular,79251fb173aa3f8c3a61279d35336a24ec3935a58819dc58fc626bacfb564143
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,26,1,0.06966657,1599473309,Regular,2970bc52be150e684bf29c50709b7f0e5206b8c4fb47580c25460a46529586d9
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,27,1,22.51364199,1599473309,Regular,2970bc52be150e684bf29c50709b7f0e5206b8c4fb47580c25460a46529586d9
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,22,1,0.06966657,1599473309,Regular,770db3fd4a3cef55cd3a728cedf9839880745d044bcb8a3ac685ae7e93d31995
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,23,1,22.51364199,1599473309,Regular,770db3fd4a3cef55cd3a728cedf9839880745d044bcb8a3ac685ae7e93d31995
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,28,1,0.06966657,1599473309,Regular,72e3b7381e2b6db272d2958bda76a0f309b0f4a8181d1a8d180c84fcc4a14076
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,29,1,22.51364199,1599473309,Regular,72e3b7381e2b6db272d2958bda76a0f309b0f4a8181d1a8d180c84fcc4a14076
c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4,1,14,1,0.06966657,1599473309,Regular,afeec400b57adfbf4f776140089c89386b75916aea99ceec485a91869fac5999
