tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9cdf4fa62bc0781dfa759db761035f1c1929bce0f51937c978c80cf0474a45,-1,1,1,230.07629849,1554397344,Vote,01b7ed042f94bd7c2064b49d8f9c1f21f4f51f8cbbbfd67cc491d8b8a621e2c4
d471ca9afe460c107d75f42b5aa1d91f8580a5b3dccc76c212bdd6758dc4a006,-1,1,1,230.07629849,1554270781,Vote,e466bf7899b9b50feb006a989deff325807cccb13405990b5ca15b38824ded0f
b066577cf026322a292210ee24c64736f18e160e94bd48b1e93009a2389c0628,-1,1,1,230.07629849,1554244918,Vote,4a6abf8fe3692017f6353778262b154e0e9283f1b225f7aa5ce9e8b5df9cf187
31489a796d919129f650639f44533f88722ed91ac762aa5303b4d4fa4317ad1f,-1,1,1,230.07629849,1554078513,Vote,fc41f260ffd0ac638a17228a71e6a8a8844e3120a0c319cea5ddeb41c81c0899
228c3c3d1e9dcac54d5646cd38454fbbabc8407fcea0230dcd1d45aff3c7815a,-1,1,1,230.07629849,1554002119,Vote,5eef143bc814d696872ff65d89106b20503860d6462da638b7d1469cf8b3c924
5c16aef122de185cd1a4a114d0814c72944609c94b3a71aaf5bc97e2d6207809,-1,1,1,230.07629849,1553966962,Vote,79436a1dc50ff508235e9c69283a7e662ae84efa0ad8e6b965359152fface06b
be93dcfcbaae687956d691cf6aab94bcc0e8121c51f3ca76a9a4bcc58528d818,-1,1,1,230.07629849,1553845415,Vote,b06721d11c8b8299b9214038cc288c3c633491b6fb640fd0793e3256e266627e
a1291166b36d56a03f4e5b436236c537b9515e25444661d8452909b0fea646ef,-1,1,1,230.07629849,1553805056,Vote,8e242eb024d2ffc710fe49a325398db4ced315e60d71db5c027f16c4cdf506d8
0607263e8f5231caccdda9ce949dda767907401da2762f0694da988bac40bd9c,-1,1,1,230.07629849,1553786732,Vote,9c1c6d241b448d7dd5ebef878379a19024eed0d52f2e6baf789789ad87f177ba
fdef8efbc4484a3a7695054859b97b8a914c8cbbe3c119d5f9d529043499d635,-1,1,1,230.07629849,1553743507,Vote,7138a28845ed10d326179c3c4d51757bbcb925999074397523ca8a874e6ebe7b
95015e8166a8080bb8c87dda638ba33ce3e9f64f59e3bfe9ec02b3a72e01687c,-1,1,1,230.07629849,1553683372,Vote,0e37848e8e5fcbd9df89edbb3f5a689b159cf71b418d3f676739554d8256f82a
1b9b607b767332a3ee67e72f06fc6458b26bb0eed14e0d09de620c0cbd12e256,1,0,1,230.07629849,1553639380,Ticket,c9eec84ef604d9269899f67f3e865e88f992ace0e3eaf3b3d565ba2328db5c04
2675fb5c2621b4a482bbe6eac3ea91a7dcdce3181ac02a8a3d9fd05160158af9,1,0,1,230.07629849,1553639380,Ticket,1166d112d73ddc7980092a390f7443a6f4095cd32550daa1d815e2b136f8c3fd
7138a28845ed10d326179c3c4d51757bbcb925999074397523ca8a874e6ebe7b,1,0,1,230.07629849,1553639380,Ticket,fdef8efbc4484a3a7695054859b97b8a914c8cbbe3c119d5f9d529043499d635
9645e034c1381d9434dfedf9549c1fb8fa7348bbbfa82cae9d21d0e3b386598d,1,0,1,230.07629849,1553639380,Ticket,0171be5c2b5dd6e83c363ea404aeb3517408926d84e201fea5cb1d56bf266374
9c1c6d241b448d7dd5ebef878379a19024eed0d52f2e6baf789789ad87f177ba,1,0,1,230.07629849,1553639380,Ticket,0607263e8f5231caccdda9ce949dda767907401da2762f0694da988bac40bd9c
b2662afe2d999eacdc3193f8d562baf75b2c10b2fdd013ad48c0520031e08b19,1,0,1,230.07629849,1553639380,Ticket,edd53085058e8e20aa2eb222f2c8f0014b4d5b962f31c4f07867324fb3f3f3dd
4a6abf8fe3692017f6353778262b154e0e9283f1b225f7aa5ce9e8b5df9cf187,1,0,1,230.07629849,1553639328,Ticket,b066577cf026322a292210ee24c64736f18e160e94bd48b1e93009a2389c0628
7aaa786e0f8f9f747136e63844a1a008d137587c268a0021bd08c9fa7edbacef,1,0,1,230.07629849,1553639328,Ticket,b1757a701291ff8af4354c75f6f85a9a126f8663a85b61f21d836ea1758f8baf
8e242eb024d2ffc710fe49a325398db4ced315e60d71db5c027f16c4cdf506d8,1,0,1,230.07629849,1553639328,Ticket,a1291166b36d56a03f4e5b436236c537b9515e25444661d8452909b0fea646ef
e466bf7899b9b50feb006a989deff325807cccb13405990b5ca15b38824ded0f,1,0,1,230.07629849,1553639328,Ticket,d471ca9afe460c107d75f42b5aa1d91f8580a5b3dccc76c212bdd6758dc4a006
01b7ed042f94bd7c2064b49d8f9c1f21f4f51f8cbbbfd67cc491d8b8a621e2c4,1,0,1,230.07629849,1553639275,Ticket,3c9cdf4fa62bc0781dfa759db761035f1c1929bce0f51937c978c80cf0474a45
0e37848e8e5fcbd9df89edbb3f5a689b159cf71b418d3f676739554d8256f82a,1,0,1,230.07629849,1553639275,Ticket,95015e8166a8080bb8c87dda638ba33ce3e9f64f59e3bfe9ec02b3a72e01687c
5eef143bc814d696872ff65d89106b20503860d6462da638b7d1469cf8b3c924,1,0,1,230.07629849,1553639275,Ticket,228c3c3d1e9dcac54d5646cd38454fbbabc8407fcea0230dcd1d45aff3c7815a
79436a1dc50ff508235e9c69283a7e662ae84efa0ad8e6b965359152fface06b,1,0,1,230.07629849,1553639275,Ticket,5c16aef122de185cd1a4a114d0814c72944609c94b3a71aaf5bc97e2d6207809
99a521d4c4d5a862673884d1776da435207347082cc3f2b046c918393210d8a5,1,0,1,230.07629849,1553639275,Ticket,5c808f6fe6823392139b5616ba21d5b6cbbf9de5d8a5d27ff064c84cc8377b36
aa94ca482ee07c9be51a594004c781943d7302b08e6c572558c5711aeeabbd0b,1,0,1,230.07629849,1553639275,Ticket,318f2ee1d8bd97af04c6fcaa85d83df6ba1390ad29278606a8da41e5262c60d4
b06721d11c8b8299b9214038cc288c3c633491b6fb640fd0793e3256e266627e,1,0,1,230.07629849,1553639275,Ticket,be93dcfcbaae687956d691cf6aab94bcc0e8121c51f3ca76a9a4bcc58528d818
e4a334a7685546e64f3d06a34057b83a1630091aef27417fe085f35b3899407e,1,0,1,230.07629849,1553639275,Ticket,d7c816d7e974867cc8a4c672ba479845b3d54d54ba0ae4742e1a952c4869276e
e8676321ff614d30f6d819ee9afdc11b6533b730d9a103c8f21419ab3fbaaa1d,1,0,1,230.07629849,1553639275,Ticket,c4e20e33a8e06be31a2ad470f4cfcd626b8d1b9acd6027c3c0d7551034ac62fe
fc41f260ffd0ac638a17228a71e6a8a8844e3120a0c319cea5ddeb41c81c0899,1,0,1,230.07629849,1553639275,Ticket,31489a796d919129f650639f44533f88722ed91ac762aa5303b4d4fa4317ad1f
