tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f89842ded540ab0b6f02bcb18d850d88a6bb3ffe96043a81cf9ce940eae03c,-1,1,1,195.22374534,1552292876,Vote,6f3e45015f01c243458e3adecb7a6a84af9db9352f504aac9e5bd319422aae4c
85840648764fba9aec7f8bb2058a578d9085b2882a68e457dad6daa77264754c,-1,1,1,195.22374534,1552240899,Vote,30b4a4a6e5f57b92a3cccc7c4e70ea5825eba502167ba476d58fd0637f0e4302
42723aa4cf7086b58490f986bc32a278856db090e8da8a0e916057336cea4e9b,-1,1,1,195.22374534,1552226963,Vote,9290fda294a535f471e8dbc862b611e7b32f176a5975036600c44f9c76b6eee1
20bee8e611d228d4216c9092b02385d9619ecf93cabbe2bdab6de32efd42d096,-1,1,1,195.22374534,1552216666,Vote,8824d198046ab53550005d7fd9baf25136205814c86b8a2ba946ff1dd5028160
ab37bdb324abfa681f7f3f01c18d7d06f2a2c317f21cab33050e22226d98b087,1,0,1,195.22374534,1552157635,Ticket,253d9244a2c374ca22b1a09195268a1ecab18820c6ceb9cfb1474cce32593659
0bdb6b5a997ffc08859e9ecda2ff46970fdbae5546fd90c5a9b5929ac8ea6999,1,0,1,195.22374534,1552157342,Ticket,90c484e187a523fcf798248a0e487c5d0eb267ebe4e4b3118242c9065e7a860e
0e26a08414858ebd2d4eb70814404501d4473d8b7db1d3ca6a87caad8ded0a49,1,0,1,195.22374534,1552157342,Ticket,2cc6eed163dd057df2512f54016d2a2375c653ca28da76f4d4632a36918b4cc6
152531c58e5e3bf6a2fbd031ce8ccfbc67830c3d05c2d0e2cbefcbe1306c7763,1,0,1,195.22374534,1552157342,Ticket,685df17aec67947288a26e908ba11ec830e56bc92ff61fe5a54b011615995f65
30b4a4a6e5f57b92a3cccc7c4e70ea5825eba502167ba476d58fd0637f0e4302,1,0,1,195.22374534,1552157342,Ticket,85840648764fba9aec7f8bb2058a578d9085b2882a68e457dad6daa77264754c
556df9b37b9f3b384f56035159929d80c39530c535ee14fb452de3d646fe67f4,1,0,1,195.22374534,1552157342,Ticket,35febd94c385a570e3c840cb28d872019b37c644cd220aab016e6c993f10d843
6c474c36b34eacd2c3c97405eef4688703de2fea1e725faa2402b5e3725b918a,1,0,1,195.22374534,1552157342,Ticket,988095d9ce4f90e50b2662d2a4dd451107c1ac7df3769db407b50c0303b5158b
6e4fc2245a2b433ff520e57193648e0640c20857acf0ed9b01298157984250d3,1,0,1,195.22374534,1552157342,Ticket,a15b3f453c2d40feb48cb6b48783bf0963a9be038e2a2e80869defcfe33725f1
6f3e45015f01c243458e3adecb7a6a84af9db9352f504aac9e5bd319422aae4c,1,0,1,195.22374534,1552157342,Ticket,03f89842ded540ab0b6f02bcb18d850d88a6bb3ffe96043a81cf9ce940eae03c
7964259df065f5efcea07428b19409d5e0f1b657f87766a5fcb9f87726fa017f,1,0,1,195.22374534,1552157342,Ticket,0b8b2ecb6975efb91c874aa70c873cffa7991ebf3848618844b6f44f6dadecef
7aa3f1c50156f9c422c8a1ef8f24ea80c17f6ea975665ab27da75dea3c04a900,1,0,1,195.22374534,1552157342,Ticket,2aefe1c27069e01bcd57500eb225a8a93bac172c720ca3b2f69c8f8892af4f60
8824d198046ab53550005d7fd9baf25136205814c86b8a2ba946ff1dd5028160,1,0,1,195.22374534,1552157342,Ticket,20bee8e611d228d4216c9092b02385d9619ecf93cabbe2bdab6de32efd42d096
8ed24a66dc4a65cad5fad63a42f719e33776b37bdb2c0465497192a3de52ece2,1,0,1,195.22374534,1552157342,Ticket,6aee2f59ff1a47ef9c0626018a895b472137375d866213f04ae9ac57604cb7a6
90e03748a221eb480db812336e913bd823a65676f25def1e2b0ab9b4613b5175,1,0,1,195.22374534,1552157342,Ticket,81073296d3db60e3a333b776d6507468a96f3648e00f800ddb6f8aa75940d0a2
9290fda294a535f471e8dbc862b611e7b32f176a5975036600c44f9c76b6eee1,1,0,1,195.22374534,1552157342,Ticket,42723aa4cf7086b58490f986bc32a278856db090e8da8a0e916057336cea4e9b
bb05599a4e39863925f572a12fce58b7b4d531fe9612787698cb6ae0557f1ceb,1,0,1,195.22374534,1552157342,Ticket,9f08a70e318b15074387acd43ea8ef5218f5d22e8c8ffdb96ce571bd911d2b8c
c063dd585ec9c5417986a1bac7486ce300e7726f964bcd1e668dce551f68c872,1,0,1,195.22374534,1552157342,Ticket,b8fb748fc426a9b1fdea303de9527c814113de01a91ebd2f8e9f1cc17f036a8f
ca649cd203d11a57f9b2feea52052b1384a8d02055e63e80ff104ee5d7460e29,1,0,1,195.22374534,1552157342,Ticket,fcea394f8e8759a0e931d9ee9ef87861a413278efe2aeef70ffffffeb872f242
d75c08e028e6e9fcb702bc7c4bfb0eaa34c2c190c774e9a8bd3876b60cf5218f,1,0,1,195.22374534,1552157342,Ticket,081bd84551082123e0fe63eae664e8124a4016b6937418611e0c5bb6ee737a3b
ddf4989357dbea78d5d7d149bb86c40473146581e34956947f64f3c7ce789270,1,0,1,195.22374534,1552157342,Ticket,e8189c5da34890fc8c84ad02c8b5eaeba41063299547e74fa5cad929cbe5e81d
