tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,71,1,32.53267959,1605523305,Regular,8eb3869d62afc38343dc476c9f077b1a1438f66f3dcde65fb28a9d57599e0cc6
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,164,1,32.53267959,1605500276,Regular,b26fe950aa5762af38d59bb5fa06a2c7e209fb45c7f050f197d689791051b879
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,88,1,31.87824976,1605500276,Regular,e1cdb4c922ef2e92b533fff408aac5487fddc0ba6b4db8fd2f80795743cccd35
e1cdb4c922ef2e92b533fff408aac5487fddc0ba6b4db8fd2f80795743cccd35,1,3,1,31.87824976,1605435525,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
b26fe950aa5762af38d59bb5fa06a2c7e209fb45c7f050f197d689791051b879,1,3,1,32.53267959,1605388487,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
8eb3869d62afc38343dc476c9f077b1a1438f66f3dcde65fb28a9d57599e0cc6,1,3,1,32.53267959,1605306865,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,25,1,31.87824976,1605278856,Regular,c179448e8c871ac5f671210c62381850fb475c47a2ab73933644d1d72cbe1b2d
c179448e8c871ac5f671210c62381850fb475c47a2ab73933644d1d72cbe1b2d,1,3,1,31.87824976,1605235546,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,209,1,31.87824976,1605171650,Regular,fc0e84205f1f58aa84f2348e4ba534ddf2d3ab8aee61b6b61ec37a408611dae8
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,200,1,31.87824976,1605171650,Regular,5f554e4c03f70aed0d36a5cd0cc36155b9be2af2f003d1c6aac99a9050f432e8
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,22,1,32.53267959,1604918032,Regular,0fe78295fd56c31a6d333ac496117abd0deac531675dd15d567d9c8b3863831d
0fe78295fd56c31a6d333ac496117abd0deac531675dd15d567d9c8b3863831d,1,3,1,32.53267959,1604858470,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,8,1,32.53267959,1604845804,Regular,7d3228110102e260985ca616b4082441ae0bd95081f25931d039c80babe41509
5f554e4c03f70aed0d36a5cd0cc36155b9be2af2f003d1c6aac99a9050f432e8,1,3,1,31.87824976,1604821514,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
7d3228110102e260985ca616b4082441ae0bd95081f25931d039c80babe41509,1,3,1,32.53267959,1604799366,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
fc0e84205f1f58aa84f2348e4ba534ddf2d3ab8aee61b6b61ec37a408611dae8,1,3,1,31.87824976,1604795932,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,228,1,32.53267959,1604785673,Regular,f2ca220dd9db78fa46ab64e737ad503720e54c5dd20a16446613676bafd31bc3
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,40,1,32.53267959,1604780208,Regular,39055fc95ccb1660f1cf75f2b3b32ac6ccae984808eca080f5c06b81918e87a5
39055fc95ccb1660f1cf75f2b3b32ac6ccae984808eca080f5c06b81918e87a5,1,3,1,32.53267959,1604582888,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
f2ca220dd9db78fa46ab64e737ad503720e54c5dd20a16446613676bafd31bc3,1,3,1,32.53267959,1604513760,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,181,1,32.53267959,1604495081,Regular,4a75b965aaff83c4a4d3730381c47e4809459d45b96f8e6b39bc262a238210c8
eaae3b1c393e2cdca6aed350028e124aa1abd8dcadf286f0f09c6c2e23b073f5,1,3,1,31.87824976,1604265334,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
fa1fee5bd72eded37d30e960889a3399f770a445391b6a48c0c996f6b2537cf2,1,3,1,31.87824976,1604251011,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,74,1,31.87824976,1604169519,Regular,a8e9f5512f5fabdc400870f18d443c9952a2aefdae3e24e95d0708a19b5388a0
5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8,-1,7,1,32.53267959,1604167303,Regular,76863a876ad7e7c10d913159926fcd58abae999f39678447329d14716537db0b
76863a876ad7e7c10d913159926fcd58abae999f39678447329d14716537db0b,1,3,1,32.53267959,1604118076,Vote,5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8
a8e9f5512f5fabdc400870f18d443c9952a2aefdae3e24e95d0708a19b5388a0,1,3,1,31.87824976,1604025998,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
4a75b965aaff83c4a4d3730381c47e4809459d45b96f8e6b39bc262a238210c8,1,3,1,32.53267959,1604001034,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35,-1,67,1,32.53267959,1603974088,Regular,a5164dfdec910fb92c500fe3ef2e45e9f52dc9396b55199df928895597372674
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,63,1,31.87824976,1603928752,Regular,fc035d788e1723a8b566d3ed13d3de82ccd481ef286a246d4bc56fd65d4ee957
a5164dfdec910fb92c500fe3ef2e45e9f52dc9396b55199df928895597372674,1,3,1,32.53267959,1603923784,Vote,2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35
fc035d788e1723a8b566d3ed13d3de82ccd481ef286a246d4bc56fd65d4ee957,1,3,1,31.87824976,1603874219,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
b5d4f106fbe59d3bd8bd3f4eb43d487f6a2913458764d89c5f70a0745b213561,-1,2,1,32.53267959,1603821679,Regular,abb1ba59092f0791fddad5a308d54f54c536c2033dcc7639c41b9021217a420b
abb1ba59092f0791fddad5a308d54f54c536c2033dcc7639c41b9021217a420b,1,3,1,32.53267959,1603768056,Vote,b5d4f106fbe59d3bd8bd3f4eb43d487f6a2913458764d89c5f70a0745b213561
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,15,1,31.87824976,1603754015,Regular,ec623cc98ec86896a1e4c9c83d9e7829dbf180985ac3552f368002181b9c4440
80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619,-1,2,1,31.87824976,1603728354,Regular,53fdfa334a6c83f4f2c6765d5c586e25a09fe4ba122331b7d8275fd16a739249
666ccf0e11ae110010a2b8b1bd68125f2235e99c92e0414cd0f76ea068fee734,-1,0,1,31.87824976,1603721443,Regular,ed486fe1904158db6d4ac514963f09116594a7c4d9fda75c677e03cbffda3a1f
ec623cc98ec86896a1e4c9c83d9e7829dbf180985ac3552f368002181b9c4440,1,3,1,31.87824976,1603702110,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
53fdfa334a6c83f4f2c6765d5c586e25a09fe4ba122331b7d8275fd16a739249,1,3,1,31.87824976,1603697651,Vote,80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619
ed486fe1904158db6d4ac514963f09116594a7c4d9fda75c677e03cbffda3a1f,1,3,1,31.87824976,1603693418,Vote,666ccf0e11ae110010a2b8b1bd68125f2235e99c92e0414cd0f76ea068fee734
