tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc389f3412bb6f95d9d55b2e490383246022bcf593e2f99190ed12db71b8370,1,2,1,263.29658389,1569394679,Vote,55692b7b77d731e698660e12e54bac35cb4a63a37150bd8583ed04b1e8e9a6db
24b18edadb5bb4ca68e6eed184aa685d765b47068994c7aba0a3574431158cd5,1,2,1,263.29658389,1569393598,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
67feb490059175419195bc2154148b1b92d170ab2ac12cdb8857498ca779960d,-1,1,1,261.87159137,1569283083,Vote,ed867acddf902ff16567e3b6efbef360f16fd281b20fa18ad9ea02778c25e34c
b68651d19fea537e02141626563c335127e5001911fecb7e7e7b312c3d7adbcd,-1,1,1,261.87159137,1569141590,Vote,f7796e30210255eba05790b5c0071e84ee902886bdee4c458c65eb0a70b38ecb
f2a5ce005ce4e2bfbd618c0938d14e7a502a52a0e4193dfd0808126258dc21fc,-1,1,1,261.87159137,1569093973,Vote,d04e1659100fb3e6e195ab722b26b222405895bc9b11252d8b3ff3101b36a81e
9edb5f8fd6dd52a9638f1790d8460136b954b5b88fa97eec766d652b614fae14,-1,1,1,261.87159137,1569090969,Vote,e9366890d1f2e183fb994cc3c8112efe5f3277bc9d4ce04489d30107a5a4ac66
11fe94e34b8f695d8535e16b3d8d558a23dcafaa1bcf45903d32e67a466d157a,1,0,1,261.87159137,1569027712,Ticket,f24ffb3a89db4fbbe319fc4d7f354a9f18f5b1ead3a7522e678846ed91e88ee5
17b088ecc7b62f42e7d43f75b8cf9c6e328af5059c48c4f48576f592e564b2b5,1,0,1,261.87159137,1569027712,Ticket,b527e1245eee4ae9b8402a0bc99246e98288c40b764e34690dfb91e4b39b9828
3c21426806090fe3e8c6a7e1e3de6bfaf85bb01da32ddbb0763c369c11429fcf,1,0,1,261.87159137,1569027712,Ticket,56147503b4f1db980b1b1017f3f3103a004f5c7a868f8e92d3462bdb13e269e7
4f7da897eb1e7f743af8eb5acf7364116dfb44fce8e1a8ddf6e4cc0cf514e5d2,1,0,1,261.87159137,1569027712,Ticket,eb5041b532fb9f5ee23ccf7835cfcca3f385effdb17e5c4bbe007640917a3194
704d8032bd916beb332c8b470c8e7aa168ddeacea2b4a586149eb1c0a4fd6e9c,1,0,1,261.87159137,1569027712,Ticket,b0c17ba668cb82bc655a07058f4ac9a12f774363daf8e0341d23d0b7c641e377
78d8943fc75c35b25648abf74d72fbcdcc1050bdcb58f25143a6c6a9ebba4e22,1,0,1,261.87159137,1569027712,Ticket,da3a2fd2ae46839a9053f51b54371a4a44ccc64b9c6b086aa4d39e3eede92026
de5df9f83dfbcd3710ddaf9b522d64a25740aa2421d964cef13137c262e4ce8b,1,0,1,261.87159137,1569027712,Ticket,f14450739d28931344059c29f975263932b0089cf8639e0109fd2d0b12bda76d
e602624192186c34e99b84d15c675e137f89e4ea47793a648bdd50a9e7da9077,1,0,1,261.87159137,1569027712,Ticket,2fd03d99a9fa69b5ba75b570a034bc5cdc6b1dc98469b9e339f595f1b1b7a4c6
e9366890d1f2e183fb994cc3c8112efe5f3277bc9d4ce04489d30107a5a4ac66,1,0,1,261.87159137,1569027712,Ticket,9edb5f8fd6dd52a9638f1790d8460136b954b5b88fa97eec766d652b614fae14
f7796e30210255eba05790b5c0071e84ee902886bdee4c458c65eb0a70b38ecb,1,0,1,261.87159137,1569027712,Ticket,b68651d19fea537e02141626563c335127e5001911fecb7e7e7b312c3d7adbcd
00e21161ab3bc7a73536171a691355b039461cbef26f815e5249e97d651004e8,1,0,1,261.87159137,1569027582,Ticket,24017f6e2248a46e660777424b87ed7c2410fdb1c3cd31cfcd5990a7ca433344
1ec2b5c6ce30ffccf6d144e7e34f3618e33d1ef9a56e55561fad537d722659be,1,0,1,261.87159137,1569027582,Ticket,0d4955efb20efd1d85afa5230706c3ec65da51db3be0f988507999c6bbadcc54
22580464adf4def1869c7f596aca0e77bf28477584def1621f405fda7df4b701,1,0,1,261.87159137,1569027582,Ticket,501fcbe8e1b399f259daa388abb5f03fefbd8c7be616c28970e496ecaad950d2
5a2da05ec31f5e23366f916cd60e2ca17e9b04dd29331ae6762c238af1ddcc0c,1,0,1,261.87159137,1569027582,Ticket,b1f01eb32da0c6e25b069b19f412910e2a29cfc05dc7258d1a6049e468842bd8
7919f1fb17cdc95e012ee7f0d442e983cb378bed82044ad5f74f2cf2c16421ad,1,0,1,261.87159137,1569027582,Ticket,288645972cd6b852201685d7715506b8331c4bf14dfb231622633d6940aa1209
9b850c04ae05705c104f57acabae0707c740147a496f9997863bfd537e46a8be,1,0,1,261.87159137,1569027582,Ticket,7cfd1240c89d5c1ba65f8101b8b9c01fdcca04de36418323e6999475fc7deee0
aae4f6525cd3fe6882ac4f640e2b2a31ed5951f6542f927b7b62b20859e67e46,1,0,1,261.87159137,1569027582,Ticket,617a60edf0043291da011ff591b6c0c27f959c1893e101f5177a5837ffc7e128
d04e1659100fb3e6e195ab722b26b222405895bc9b11252d8b3ff3101b36a81e,1,0,1,261.87159137,1569027582,Ticket,f2a5ce005ce4e2bfbd618c0938d14e7a502a52a0e4193dfd0808126258dc21fc
e5fc046f498ead0daa2562ffce9aff0431738ab852f9f36d044f7d2a97178ad3,1,0,1,261.87159137,1569027582,Ticket,7a3e4d5fcc2c16fddd20eb2efa6860fb78dba2221a50ce185f0d238afb28d158
ed867acddf902ff16567e3b6efbef360f16fd281b20fa18ad9ea02778c25e34c,1,0,1,261.87159137,1569027582,Ticket,67feb490059175419195bc2154148b1b92d170ab2ac12cdb8857498ca779960d
