tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39659b75d32dbae343b7feb78d58155d18069687b3d34118008dce48b874248c,-1,6,1,248.10676828,1568041512,Regular,8a86a86871863bb38a977bec05d5f6da3687ffe6523a576f4970e6a033599391
b1e1b79cb519ddaebd8aa8e0fb3d91e18a340e0032723f38007b16dc00bb6025,-1,5,1,248.10676828,1568036641,Regular,c9e33fa664fbeaa401e5dec524529d22f1d9ee9715f7bebe6951d4b0e54a9d54
72d3613f5671a3f072fc964c71ef0bcf4adf4a7dc5abe5c16bcd78c5bdd027ff,1,2,1,248.10676828,1567991415,Vote,2feadabb9cca4589ef86f10a650d3a3beda4153e90979846fca56403fe5f946e
bbc08c4eb53831d9b2f5dcd61eb82131173b4809d80f3584fa16e61cff5e9a3d,-1,1,1,246.63641825,1567989799,Vote,e7c9466677fe4fa4b9808027819c25665d0d146d11643376a00d6048a9fdfcc8
c9e33fa664fbeaa401e5dec524529d22f1d9ee9715f7bebe6951d4b0e54a9d54,1,2,1,248.10676828,1567966981,Vote,b1e1b79cb519ddaebd8aa8e0fb3d91e18a340e0032723f38007b16dc00bb6025
8a86a86871863bb38a977bec05d5f6da3687ffe6523a576f4970e6a033599391,1,2,1,248.10676828,1567901051,Vote,39659b75d32dbae343b7feb78d58155d18069687b3d34118008dce48b874248c
078c6eb2b2f16be74b9ab8a862832f74c0b70440700850f1eff770baabb53bac,1,0,1,246.63641825,1567763228,Ticket,ef15707890013fa66eed63af506e5fac05ab16cfd30974cd933996de608e7057
2aabaa836055a157a377e11dcb8c50a55e6fdd8a9ff1044bd06d92c01b5b81b3,1,0,1,246.63641825,1567763228,Ticket,447f2712c2552a8974867c05408c68358187616a68f4c1b3619d274f276067d7
8120aaaeea31942168d216fba9c6496eb1d81669775401a399881d7b7bca955d,1,0,1,246.63641825,1567763228,Ticket,8129ce72b9601f5dec688778965392e7d26beadba22d12b138703507eb1575a0
c25629f97dd908a01b422ef84051c1ae7e9060aa5033b9e4b4ae7054eccb3cee,1,0,1,246.63641825,1567763228,Ticket,6797c18128170ce385019a3a7128a5bf67b9a6923c132fe8cfdd0e94ff37c130
e7c9466677fe4fa4b9808027819c25665d0d146d11643376a00d6048a9fdfcc8,1,0,1,246.63641825,1567763228,Ticket,bbc08c4eb53831d9b2f5dcd61eb82131173b4809d80f3584fa16e61cff5e9a3d
f1bdbc8057022ed2e0acdde0931161df2407b2313cdd9c983df0af6f69252d0a,1,0,1,246.63641825,1567763228,Ticket,b2d204c5d8d84ce8caf303110faa1339be1b20e75f96121e8fe599c0bc32fa4e
14095cf0044620ff2ffb51f88352b8d0e410c07ce73315e121f2dcc9d1f59d48,1,0,1,246.63641825,1567762852,Ticket,efd6fdb559f69bb3a13ee7570e85fd022c9a5beb0bd2601ccabe45c82248b54b
39c7be733ea647b519ed67287620cbee094c0c05fda20d5bcf4f9ed7551eb11a,1,0,1,246.63641825,1567762852,Ticket,8f63fcfe2bb7c9e1c23f8e3f75758dce3f3c1aefd03bbe418a96158395503edf
3c2052f7ad91ec1e3e43f2824c4e0d3d27c81c4ac854dade5a44e9c5817fa218,1,0,1,246.63641825,1567762852,Ticket,341000b98a57107a54faef177f346876ed567bca833226a4f2a579eb78f13255
4b81dff2dfdeda3569b77520017395e492b491da15862d90f43342b6793b5f89,1,0,1,246.63641825,1567762852,Ticket,206ef3d2eec90d3e25d0fe45cbaa2966b119bd8df5b067ac7f6fc36b7addc49d
594a05f9b9c37b9602883a996a7e674b790fe53a7163ce9833463beadbd46bf5,1,0,1,246.63641825,1567762852,Ticket,1cc3ea6b7a6c88febf6d4ed2b28ad04432190238f955e765879409b34929bd27
719a9c23bda154583787cb2b58a77c666d6dcc6764df2bae0eae99068a789992,1,0,1,246.63641825,1567762852,Ticket,e88542d145dee87bb7c48b7a078e9d4074b0844c0e70687cf26baaed7a8658bf
a7da97d0fb010f58befdf6ec1a21bb21c6b8cabdf3d2aa4484762b432b1fb984,1,0,1,246.63641825,1567762852,Ticket,44d0e2fad586c0d848cce4f394fc69e56d9cd0b8dc3a5625b427648abca161ce
bf1e076ed0ad8e933ca54e06d6fc493c7be4261f7f4097420f54b55e284ec085,1,0,1,246.63641825,1567762852,Ticket,577d378f9c33b9d2fce7a29e353c83b5a833096c37342003812e9c75e4b834f0
ced920de114b27b96e8759e3c1260d7c0b6aa54cdcf00e8590060d3eefeb69fb,1,0,1,246.63641825,1567762852,Ticket,2fb1c407dbd24785cce0eb6ee03179d11fa34dc2e33808a8f20f70b11d326455
d0fe35a7cbc8c710018172253b32bc96fb267f28279e6fabb9fcc04c0fe9d761,1,0,1,246.63641825,1567762852,Ticket,7c31bffc37f70c3b0dd92ba620717fac8e1bf720d01f63f8003eb81434cf6540
d819434edce1a90a8abcaf502c4dfc4da852bc7a7dea0697adaa9e8085fb5c46,1,0,1,246.63641825,1567762852,Ticket,a4534d357469bf214eacf04d622b8939077d3d1836441201eb31e0f6849ab0c4
d8ad8dadeed12d6934211b3290ea375c278c7bb4c759350ad708d12e385fc93e,1,0,1,246.63641825,1567762852,Ticket,313d87f71ae28e8d1e44dee210ed108b2ba4854e0a2cba9124d6a378be00f03e
f1da2fbbd2408624440daeaabb895ac26f8f1131c967b2fc99adaaac21909823,1,0,1,246.63641825,1567762852,Ticket,f8ac7dd9c6729d2ea35a83601fd058d0392403f68f85174740afaa7c872f814f
fda99b4461cb5bd93a75a2bf96d1e7a090f60072dc7db1aefa761c067eaed1bd,1,0,1,246.63641825,1567762852,Ticket,723652a8c35127745ff42014fc4a2d355cec21e4049bc8e571614f19850147ce
