tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37976d1b411f9de4affa0aacb8c9b2cf02acc324337b03b5eccee25041c5494f,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
37976d1b411f9de4affa0aacb8c9b2cf02acc324337b03b5eccee25041c5494f,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
3dc344aebdda0de00a134493bf7df46bc00fad921dee52905d497459b7c904b8,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
3dc344aebdda0de00a134493bf7df46bc00fad921dee52905d497459b7c904b8,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
3f1d3956beb7af1d58be7ef2498a3ceefde9f59901f624b7456a014124035ac7,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
3f1d3956beb7af1d58be7ef2498a3ceefde9f59901f624b7456a014124035ac7,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
592a2d852cf2191e7a019c952dbae2957f75cecf82c0000e746a1d7378fd895a,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
592a2d852cf2191e7a019c952dbae2957f75cecf82c0000e746a1d7378fd895a,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
6884e1a1aa4d187c55f4f2e73c8321df09a4b341b4f662d778a818314e0379a5,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
6884e1a1aa4d187c55f4f2e73c8321df09a4b341b4f662d778a818314e0379a5,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
76464aececd270c060b929cc368c0ece67f0867dfb00e670867928554620f85c,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
76464aececd270c060b929cc368c0ece67f0867dfb00e670867928554620f85c,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
7864ef6b98a2eb29dfc6da02ff9851b3d246363af6676cfd09e291307874070d,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
7864ef6b98a2eb29dfc6da02ff9851b3d246363af6676cfd09e291307874070d,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
87b3566a143b371785a13c477b8398bd03c3662e8bce66ad406bae64b82c2977,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
87b3566a143b371785a13c477b8398bd03c3662e8bce66ad406bae64b82c2977,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
8856488c544fc9ec36c59a95d6861b147d16c2bd77691ac674cd4745281132fd,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
8856488c544fc9ec36c59a95d6861b147d16c2bd77691ac674cd4745281132fd,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
9e9edf242afd900e87864223616867fe636e4a48cd710bb5cef1d34c62f45ffe,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
9e9edf242afd900e87864223616867fe636e4a48cd710bb5cef1d34c62f45ffe,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
b149abd7929352e65d22cafd2d4bbd192c287c17d81f12b39ea7188cc4678d6d,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
b149abd7929352e65d22cafd2d4bbd192c287c17d81f12b39ea7188cc4678d6d,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
b871afe5539215b3f36c2de6e373fff66336127b7a4a3b79ff750db05c7aeffa,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
b871afe5539215b3f36c2de6e373fff66336127b7a4a3b79ff750db05c7aeffa,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
df75ea7cc521e5030213be80d20879e76c4fdc5d553d248fde78bda42cfd0b7e,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
df75ea7cc521e5030213be80d20879e76c4fdc5d553d248fde78bda42cfd0b7e,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
e1cdcaeb7b1afdf6e498cb868553e9534845d9e3cf4499e6ab01e311864ebc5c,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
e1cdcaeb7b1afdf6e498cb868553e9534845d9e3cf4499e6ab01e311864ebc5c,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
e86316eba340d03f4f3d9d662feccc83503c026aa3924729a55e61ba56e2e805,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
e86316eba340d03f4f3d9d662feccc83503c026aa3924729a55e61ba56e2e805,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,18,1,0.08322791,1585963619,Regular,e1cdcaeb7b1afdf6e498cb868553e9534845d9e3cf4499e6ab01e311864ebc5c
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,19,1,53.83517248,1585963619,Regular,e1cdcaeb7b1afdf6e498cb868553e9534845d9e3cf4499e6ab01e311864ebc5c
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,4,1,0.08322791,1585963619,Regular,137df7943efb460720f712ea05496e2ce4b4bb6c0daec063d73f0bbcf35ff944
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,5,1,53.83517248,1585963619,Regular,137df7943efb460720f712ea05496e2ce4b4bb6c0daec063d73f0bbcf35ff944
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,20,1,0.08322791,1585963619,Regular,592a2d852cf2191e7a019c952dbae2957f75cecf82c0000e746a1d7378fd895a
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,21,1,53.83517248,1585963619,Regular,592a2d852cf2191e7a019c952dbae2957f75cecf82c0000e746a1d7378fd895a
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,22,1,0.08322791,1585963619,Regular,0236c8229a13e67fd769a1371d3af9982d46d84566d6ba6b88bfad81c22416e7
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,23,1,53.83517248,1585963619,Regular,0236c8229a13e67fd769a1371d3af9982d46d84566d6ba6b88bfad81c22416e7
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,10,1,0.08322791,1585963619,Regular,8856488c544fc9ec36c59a95d6861b147d16c2bd77691ac674cd4745281132fd
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,11,1,53.83517248,1585963619,Regular,8856488c544fc9ec36c59a95d6861b147d16c2bd77691ac674cd4745281132fd
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,24,1,0.08322791,1585963619,Regular,9e9edf242afd900e87864223616867fe636e4a48cd710bb5cef1d34c62f45ffe
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,25,1,53.83517248,1585963619,Regular,9e9edf242afd900e87864223616867fe636e4a48cd710bb5cef1d34c62f45ffe
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,30,1,0.08322791,1585963619,Regular,3dc344aebdda0de00a134493bf7df46bc00fad921dee52905d497459b7c904b8
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,31,1,53.83517248,1585963619,Regular,3dc344aebdda0de00a134493bf7df46bc00fad921dee52905d497459b7c904b8
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,2,1,0.08322791,1585963619,Regular,b871afe5539215b3f36c2de6e373fff66336127b7a4a3b79ff750db05c7aeffa
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,3,1,53.83517248,1585963619,Regular,b871afe5539215b3f36c2de6e373fff66336127b7a4a3b79ff750db05c7aeffa
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,34,1,0.08322791,1585963619,Regular,31e213874ca1d41e9b8b9ffd018a42fe4c587898ab2cf4c572d323561f9ce864
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,35,1,53.83517248,1585963619,Regular,31e213874ca1d41e9b8b9ffd018a42fe4c587898ab2cf4c572d323561f9ce864
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,14,1,0.08322791,1585963619,Regular,e86316eba340d03f4f3d9d662feccc83503c026aa3924729a55e61ba56e2e805
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,15,1,53.83517248,1585963619,Regular,e86316eba340d03f4f3d9d662feccc83503c026aa3924729a55e61ba56e2e805
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,16,1,0.08322791,1585963619,Regular,6884e1a1aa4d187c55f4f2e73c8321df09a4b341b4f662d778a818314e0379a5
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,17,1,53.83517248,1585963619,Regular,6884e1a1aa4d187c55f4f2e73c8321df09a4b341b4f662d778a818314e0379a5
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,36,1,0.08322791,1585963619,Regular,1e63883656c83fcb0bbfa9b3adfa4051215f6948766f62312a30ab5a1f153fd8
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,37,1,53.83517248,1585963619,Regular,1e63883656c83fcb0bbfa9b3adfa4051215f6948766f62312a30ab5a1f153fd8
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,8,1,0.08322791,1585963619,Regular,0a2a7e2242f8a1cf748fb7ecb00a236b24077283acb2000a481422a1992937bf
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,9,1,53.83517248,1585963619,Regular,0a2a7e2242f8a1cf748fb7ecb00a236b24077283acb2000a481422a1992937bf
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,0,1,0.08322791,1585963619,Regular,87b3566a143b371785a13c477b8398bd03c3662e8bce66ad406bae64b82c2977
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,1,1,53.83517248,1585963619,Regular,87b3566a143b371785a13c477b8398bd03c3662e8bce66ad406bae64b82c2977
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,38,1,0.08322791,1585963619,Regular,b149abd7929352e65d22cafd2d4bbd192c287c17d81f12b39ea7188cc4678d6d
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,39,1,53.83517248,1585963619,Regular,b149abd7929352e65d22cafd2d4bbd192c287c17d81f12b39ea7188cc4678d6d
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,32,1,0.08322791,1585963619,Regular,37976d1b411f9de4affa0aacb8c9b2cf02acc324337b03b5eccee25041c5494f
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,33,1,53.83517248,1585963619,Regular,37976d1b411f9de4affa0aacb8c9b2cf02acc324337b03b5eccee25041c5494f
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,6,1,0.08322791,1585963619,Regular,3f1d3956beb7af1d58be7ef2498a3ceefde9f59901f624b7456a014124035ac7
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,7,1,53.83517248,1585963619,Regular,3f1d3956beb7af1d58be7ef2498a3ceefde9f59901f624b7456a014124035ac7
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,26,1,0.08322791,1585963619,Regular,76464aececd270c060b929cc368c0ece67f0867dfb00e670867928554620f85c
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,28,1,0.08322791,1585963619,Regular,df75ea7cc521e5030213be80d20879e76c4fdc5d553d248fde78bda42cfd0b7e
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,29,1,53.83517248,1585963619,Regular,df75ea7cc521e5030213be80d20879e76c4fdc5d553d248fde78bda42cfd0b7e
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,27,1,53.83517248,1585963619,Regular,76464aececd270c060b929cc368c0ece67f0867dfb00e670867928554620f85c
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,12,1,0.08322791,1585963619,Regular,7864ef6b98a2eb29dfc6da02ff9851b3d246363af6676cfd09e291307874070d
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,1,13,1,53.83517248,1585963619,Regular,7864ef6b98a2eb29dfc6da02ff9851b3d246363af6676cfd09e291307874070d
