tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a3d6751fc391d8e15d8a25f6e85387c5a72c11c6ffd19ffbd7b208e20010df,1,3,1,10.06492285,1594437867,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
eac077ae5973d67eaf4975adf80933a90eb51a614d910ff6dd7c18941ca5a2ca,1,3,1,10.06492285,1594437438,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c,-1,77,1,10.06492285,1594192765,Regular,39a54ee62b53fea74b62372822710def337bf9fc2bd179a23b307e7455912e71
36cc150b958c3b8f5409d380e40ced61c8ba12eedeee695d6ed22b1dd521abfa,1,3,1,10.06492285,1594191858,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55,-1,76,1,10.06492285,1594101138,Regular,91ecbe3879d1a18960a9f9fbefcd98c02cab8ca2feaa04ace6b9d5cfff215d69
6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31,-1,316,1,10.06492285,1594012225,Regular,3bd2cc373f28a3dea5dd66a16d1f1cdb9956b40b1ab19e01193209920fd0495a
39a54ee62b53fea74b62372822710def337bf9fc2bd179a23b307e7455912e71,1,3,1,10.06492285,1593970100,Vote,1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,226,1,10.06492285,1593874826,Regular,c020c5aa4ec6aed04f35fcbc889394dd262d10cafbb2f435d164e5725c23c652
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,3,1,10.06492285,1593780423,Regular,ea5aca5d7a36a5e4f3740b193ff347cae5f7bc2b9e5836b151a08e3f19a1a709
ea5aca5d7a36a5e4f3740b193ff347cae5f7bc2b9e5836b151a08e3f19a1a709,1,3,1,10.06492285,1593738837,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
3bd2cc373f28a3dea5dd66a16d1f1cdb9956b40b1ab19e01193209920fd0495a,1,3,1,10.06492285,1593704891,Vote,6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31
c020c5aa4ec6aed04f35fcbc889394dd262d10cafbb2f435d164e5725c23c652,1,3,1,10.06492285,1593691028,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
91ecbe3879d1a18960a9f9fbefcd98c02cab8ca2feaa04ace6b9d5cfff215d69,1,3,1,10.06492285,1593685253,Vote,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf,1,40,1,13.83679648,1593537691,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
