tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8f3b60c8487a264831eae602fc5c30ce427b31181a5abd8ecae02bede7447e,-1,1,1,147.80912357,1570399823,Vote,e23f4bb3f06c488a758b54316106cfb48e08b9841056a0f204dc80d16457f642
427caffa99647bb03befdf757b92e3b5bd465a5d2969ba994f8f5bb9b2f3d99e,-1,1,1,147.80912357,1570230118,Vote,e2f234d30cd6f01df9721aff72fa7c1eb8a9e156eeb6eab19d84be6e5beccd2b
99f5db4d2958ecbdc45a0e529eb8cc89d914b8599dc0654c2957551783ccbc8d,-1,1,1,147.80912357,1570187854,Vote,8dc8755e41c9fc134bd999a9f78186d0b4a452444d7bdb72bdc0053efb6afbd0
6c209c5bddc343ba9520099792f00893ab6b015c0d63eb426a95f82c59fbad53,-1,1,1,147.80912357,1570109072,Vote,6ba6096054f9d6b9aa81b118e4818d7b3287a696463eb04add5c2f35e9369cfe
ffd5a3734d224dfe22b74da8432473f28e065a302f01805a01c6e42f86728051,-1,1,1,147.80912357,1569931167,Vote,048d8fd1458c4b81a04dcee58f84d00983a96746f4253f27cb449df535d17a53
eb861a7737d34823c55cfda70106f8312a8eea4d53090bda90e4a9981247309d,-1,1,1,147.80912357,1569812636,Vote,6343749b878428b41e8e7b4ef304933c5bc4f06ba25b6b5d8799564297243f32
048d8fd1458c4b81a04dcee58f84d00983a96746f4253f27cb449df535d17a53,1,0,1,147.80912357,1569637815,Ticket,ffd5a3734d224dfe22b74da8432473f28e065a302f01805a01c6e42f86728051
208ea61143305ff18a2534d5f3fde22d1af15572acb3caed690d7fd3248bdbad,1,0,1,147.80912357,1569637815,Ticket,611001620f78aa0fca8058e935c96725a8a6978c9d69754cc7da2273c21e4b0d
283f9eda1c145c4341d1a73b59227dda5d08f4b6d3724b07aa709dc2dc06e795,1,0,1,147.80912357,1569637815,Ticket,27758b65e9cbc81cc8501262c4726d0cf14ecda84e3c8d334a89c41a2bfedb62
2e471f71f019cbc7a7628c778ecb8badf37729ddd4aa2a9511fa25958736f5be,1,0,1,147.80912357,1569637815,Ticket,1176c4a52e4d388cfc6513a0e1516eacb4e6ddfe8dffa03fe2d9b15f6c3c8b5c
41bf6fe17c7219939fa5a375f79df2200628cd6c76b1b726401315ac97deeb19,1,0,1,147.80912357,1569637815,Ticket,8a41882a3a3071f28ecef00e28d13d820da3207d3e0f4747947eee3026383234
4cefcc9b927fb7b107d1a32b46fe7aeaa83198cfa19485f6247431984d30e149,1,0,1,147.80912357,1569637815,Ticket,798d3dd247d77275a5a7071247b52634ce7be442322e48cddff92b06adfd0b26
6343749b878428b41e8e7b4ef304933c5bc4f06ba25b6b5d8799564297243f32,1,0,1,147.80912357,1569637815,Ticket,eb861a7737d34823c55cfda70106f8312a8eea4d53090bda90e4a9981247309d
6ba6096054f9d6b9aa81b118e4818d7b3287a696463eb04add5c2f35e9369cfe,1,0,1,147.80912357,1569637815,Ticket,6c209c5bddc343ba9520099792f00893ab6b015c0d63eb426a95f82c59fbad53
7253a145ef781011ffdb311609186aa733a5ecad9c4111bb10da57c399fd2615,1,0,1,147.80912357,1569637815,Ticket,1154a9f76b67a9dfc11bb277a3cb0b65b39ce7a4df4752979997ac9e52be5297
7c7c4d6c07c20def2c6b88bd7d2f0840c21e1c3ad37a5ddf8b5b90da1be2a7ce,1,0,1,147.80912357,1569637815,Ticket,9d4313f6cc7acc7159a1e7733ecd375c925255bb1a4f84d7f1d9c029f7f585ff
8d3d47b058eb515021a9bb38b5bb1319908a56fc0979192c7f56a86f00702e4a,1,0,1,147.80912357,1569637815,Ticket,c96d2ae6642e1cb35396d74068f1ba282d5ae569b73a57d133e421b355537975
8dc8755e41c9fc134bd999a9f78186d0b4a452444d7bdb72bdc0053efb6afbd0,1,0,1,147.80912357,1569637815,Ticket,99f5db4d2958ecbdc45a0e529eb8cc89d914b8599dc0654c2957551783ccbc8d
8e3889259c247a35e2b93be05900397f5fe08df5ee26f88b703c3223d35eabe5,1,0,1,147.80912357,1569637815,Ticket,5effff2da07fc56445c12518db990c5c4c05b6a2c326186e911d0e489e6b1143
b7cf7523ead04db708cbbad85fd7c95eb832291191c8e72f24c0499f866ba3fb,1,0,1,147.80912357,1569637815,Ticket,7ba32121da3c09945d2d0a582732840df4670416b967159c76ad7c8c71d82614
ca64fc1acafe17cd753898a2ec0332967231323c238995dd4236d0083434e7da,1,0,1,147.80912357,1569637815,Ticket,6b83025cf116cbd488c4374326cb1e2f7a84fbb4823084947142e6f9a48d8bee
e23f4bb3f06c488a758b54316106cfb48e08b9841056a0f204dc80d16457f642,1,0,1,147.80912357,1569637815,Ticket,8d8f3b60c8487a264831eae602fc5c30ce427b31181a5abd8ecae02bede7447e
e2f234d30cd6f01df9721aff72fa7c1eb8a9e156eeb6eab19d84be6e5beccd2b,1,0,1,147.80912357,1569637815,Ticket,427caffa99647bb03befdf757b92e3b5bd465a5d2969ba994f8f5bb9b2f3d99e
f7fd8c160179eceae09a43bf7103c6d55531d5418f9d44972dfcc789c8c4045d,1,0,1,147.80912357,1569637815,Ticket,4c8deafe7ed7d0f9100413800f72cca2ee61ccc40dbf08e4bee2ffadac1acce5
fab61b82855ae32678bbff0fd5d9583240751cbbe3609f56f253913ee1775168,1,0,1,147.80912357,1569637815,Ticket,f8d76d2d1427e1da7c425d10ce1acd875b694b4d061728298323cc3fe7dce676
fbed4b45e19ec2c114ae430226aeaf9d187aff97badfc6d3f1d7abbaed33e180,1,0,1,147.80912357,1569637815,Ticket,b496ceec34710864a371506c334dd8eb6d9ce5aed9fe5046942e3c29e0e25b33
