tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,27,1,161.67157003,1566887026,Regular,9250589e6cab8cf52205a54fa815b68eafa51d06dca6f3adbe35fb7492a29f1b
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,88,1,161.67157003,1566819517,Regular,806f3b7a6b0a64bf58ac02e60881d67e33670cd67f83ab0153f2d55821260314
9250589e6cab8cf52205a54fa815b68eafa51d06dca6f3adbe35fb7492a29f1b,1,3,1,161.67157003,1566817376,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
918591afd3b76b71b9621857868e148e2fc0abdcb1671498d5a2878a29290257,1,3,1,161.67157003,1566755762,Vote,4fffd9aabf589574c37e85c72d3aa985542bc9ed03356f3815d8303cdb0cfd2c
806f3b7a6b0a64bf58ac02e60881d67e33670cd67f83ab0153f2d55821260314,1,3,1,161.67157003,1566554795,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
c08fea78858656f0876e4503d6f9023cde5d0459771354d8b0734e7e351582d9,1,3,1,161.67157003,1566396791,Vote,ebb828a073971b17eef68a90bd4319029de61420c0bffcdbfd7290105719bdeb
a247311c0fe202c4fc066a4ef36242a1b9b6cc6972cd2a7af32b9a8a271fd96e,1,3,1,161.67157003,1566346867,Vote,81384b7dacd5ff9b169d1dc8ce7257c67ada07d2a5a43b1427eca231435f7d44
0d67f49d8fc91d11f43c84d54eccbbfb07a6776254e4f05e09c9f75bdaad0396,1,3,1,161.67157003,1566304806,Vote,6b172a2f204dc73be3e985549491b072ab34796a0059eea1eb40e8e69dda9c8c
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,22,1,161.67157003,1566218226,Regular,abaf289598b0d8876b72cb5479cf224201ad564eda1dc797041972e6b5f48b98
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,6,1,161.67157003,1566218226,Regular,9859713a4f6a250f4e20de5987df2d716bbbd17629ea39bbb9b8eaa8a4f4fb93
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,91,1,161.67157003,1566199096,Regular,2be7bbdab02ae173326111d04481c3f2a1f34412ce1fd105a9ce95831e6c8f21
2be7bbdab02ae173326111d04481c3f2a1f34412ce1fd105a9ce95831e6c8f21,1,3,1,161.67157003,1566132878,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
abaf289598b0d8876b72cb5479cf224201ad564eda1dc797041972e6b5f48b98,1,3,1,161.67157003,1566079690,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
9859713a4f6a250f4e20de5987df2d716bbbd17629ea39bbb9b8eaa8a4f4fb93,1,3,1,161.67157003,1566014066,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
