tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3de4ae13e632fbacf8ddd3d268dcc12df44ab3a22153bf0bf4459284d0cd57b,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
a3de4ae13e632fbacf8ddd3d268dcc12df44ab3a22153bf0bf4459284d0cd57b,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
b18b4d66b04122daf94ff7b4c332c6be930ced5cdf66c57e7cd99870bfb806de,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
b18b4d66b04122daf94ff7b4c332c6be930ced5cdf66c57e7cd99870bfb806de,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
b7a7e5a14d68f567e671f2f402477aa9f55ae853b7f837e951febd38a27e4dcd,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
b7a7e5a14d68f567e671f2f402477aa9f55ae853b7f837e951febd38a27e4dcd,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
c29ff6f914a487f43fd2894502bdae05f0c86e7a8a30a50bc1bfa0ea58446549,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
c29ff6f914a487f43fd2894502bdae05f0c86e7a8a30a50bc1bfa0ea58446549,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
c626255e9321730a4dca8ac7f272de5118455aa022c08d9bfedbd8cb5022adc5,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
c626255e9321730a4dca8ac7f272de5118455aa022c08d9bfedbd8cb5022adc5,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
cc01385ead7e4bbc62616b107f36daa830c93f3458a1f6ac5d73c2721ff06f5f,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
cc01385ead7e4bbc62616b107f36daa830c93f3458a1f6ac5d73c2721ff06f5f,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
d4ad2be3d812722600051515a851c4c29f5f93fb6304fb36ee589fd67cb27fbb,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
d4ad2be3d812722600051515a851c4c29f5f93fb6304fb36ee589fd67cb27fbb,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
ddaa8705199c8f7cb2b4118872ea2a7001a977e7d227b8119e74b3afc7ed8839,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
ddaa8705199c8f7cb2b4118872ea2a7001a977e7d227b8119e74b3afc7ed8839,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
e0eb48f3f3866010108d1c5e235deff492768988ddf8b4169e831d1cd57a55ee,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
e0eb48f3f3866010108d1c5e235deff492768988ddf8b4169e831d1cd57a55ee,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,25,1,59.64530244,1586994175,Regular,7591d33f3e93d54a95ef2eda6c314cdd1f6f48bde6e78a35e363b47c0aabdf92
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,36,1,0.08339505,1586994175,Regular,6a7e027b649afe7d3756a44541a40270a3d633ced86490027d9d0ca270d89ac6
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,37,1,59.64530244,1586994175,Regular,6a7e027b649afe7d3756a44541a40270a3d633ced86490027d9d0ca270d89ac6
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,8,1,0.08339505,1586994175,Regular,0e62b2f65f3da0738aedff88bd8c77fcb3db0d80c0504cc470ee4113bd837700
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,9,1,59.64530244,1586994175,Regular,0e62b2f65f3da0738aedff88bd8c77fcb3db0d80c0504cc470ee4113bd837700
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,34,1,0.08339505,1586994175,Regular,7ae09a8565502b2371b29c7850a4eafb0be20944aef04e190dc7250a3e33fa82
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,35,1,59.64530244,1586994175,Regular,7ae09a8565502b2371b29c7850a4eafb0be20944aef04e190dc7250a3e33fa82
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,32,1,0.08339505,1586994175,Regular,b7a7e5a14d68f567e671f2f402477aa9f55ae853b7f837e951febd38a27e4dcd
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,33,1,59.64530244,1586994175,Regular,b7a7e5a14d68f567e671f2f402477aa9f55ae853b7f837e951febd38a27e4dcd
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,38,1,0.08339505,1586994175,Regular,1833a0d6fdfb7b919a7fcc4ccd140fe59e3449c8e5eebcaae5aa53b90881e8b2
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,39,1,59.64530244,1586994175,Regular,1833a0d6fdfb7b919a7fcc4ccd140fe59e3449c8e5eebcaae5aa53b90881e8b2
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,22,1,0.08339505,1586994175,Regular,95e01fce39e9097150d7328b58e5c1369c4c2c259b2514560323b97b7b43fae2
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,23,1,59.64530244,1586994175,Regular,95e01fce39e9097150d7328b58e5c1369c4c2c259b2514560323b97b7b43fae2
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,28,1,0.08339505,1586994175,Regular,c29ff6f914a487f43fd2894502bdae05f0c86e7a8a30a50bc1bfa0ea58446549
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,29,1,59.64530244,1586994175,Regular,c29ff6f914a487f43fd2894502bdae05f0c86e7a8a30a50bc1bfa0ea58446549
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,2,1,0.08339505,1586994175,Regular,cc01385ead7e4bbc62616b107f36daa830c93f3458a1f6ac5d73c2721ff06f5f
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,3,1,59.64530244,1586994175,Regular,cc01385ead7e4bbc62616b107f36daa830c93f3458a1f6ac5d73c2721ff06f5f
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,18,1,0.08339505,1586994175,Regular,47c3537f1a2708496ff3a11ba103e5760950d97589e3688ef701de247869ccc6
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,19,1,59.64530244,1586994175,Regular,47c3537f1a2708496ff3a11ba103e5760950d97589e3688ef701de247869ccc6
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,20,1,0.08339505,1586994175,Regular,e0eb48f3f3866010108d1c5e235deff492768988ddf8b4169e831d1cd57a55ee
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,21,1,59.64530244,1586994175,Regular,e0eb48f3f3866010108d1c5e235deff492768988ddf8b4169e831d1cd57a55ee
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,26,1,0.08339505,1586994175,Regular,ddaa8705199c8f7cb2b4118872ea2a7001a977e7d227b8119e74b3afc7ed8839
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,27,1,59.64530244,1586994175,Regular,ddaa8705199c8f7cb2b4118872ea2a7001a977e7d227b8119e74b3afc7ed8839
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,4,1,0.08339505,1586994175,Regular,b18b4d66b04122daf94ff7b4c332c6be930ced5cdf66c57e7cd99870bfb806de
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,5,1,59.64530244,1586994175,Regular,b18b4d66b04122daf94ff7b4c332c6be930ced5cdf66c57e7cd99870bfb806de
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,10,1,0.08339505,1586994175,Regular,c626255e9321730a4dca8ac7f272de5118455aa022c08d9bfedbd8cb5022adc5
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,11,1,59.64530244,1586994175,Regular,c626255e9321730a4dca8ac7f272de5118455aa022c08d9bfedbd8cb5022adc5
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,0,1,0.08339505,1586994175,Regular,0d96e6839be91e8acfc1c7baf709e00eaa3966bf82f413d9a28f80a73c8e4f6d
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,1,1,59.64530244,1586994175,Regular,0d96e6839be91e8acfc1c7baf709e00eaa3966bf82f413d9a28f80a73c8e4f6d
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,12,1,0.08339505,1586994175,Regular,4aca20c6a4848d222a40be7f69b25867fc2e76e4e8eba86507d49dcef843e24b
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,13,1,59.64530244,1586994175,Regular,4aca20c6a4848d222a40be7f69b25867fc2e76e4e8eba86507d49dcef843e24b
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,24,1,0.08339505,1586994175,Regular,7591d33f3e93d54a95ef2eda6c314cdd1f6f48bde6e78a35e363b47c0aabdf92
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,31,1,59.64530244,1586994175,Regular,d4ad2be3d812722600051515a851c4c29f5f93fb6304fb36ee589fd67cb27fbb
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,30,1,0.08339505,1586994175,Regular,d4ad2be3d812722600051515a851c4c29f5f93fb6304fb36ee589fd67cb27fbb
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,15,1,59.64530244,1586994175,Regular,a3de4ae13e632fbacf8ddd3d268dcc12df44ab3a22153bf0bf4459284d0cd57b
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,14,1,0.08339505,1586994175,Regular,a3de4ae13e632fbacf8ddd3d268dcc12df44ab3a22153bf0bf4459284d0cd57b
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,7,1,59.64530244,1586994175,Regular,95c48bdc10f7ee333e8c5a346959f636dfc82799d2d49981cde92143887ecc22
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,6,1,0.08339505,1586994175,Regular,95c48bdc10f7ee333e8c5a346959f636dfc82799d2d49981cde92143887ecc22
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,17,1,59.64530244,1586994175,Regular,8a7ab58a79f17b9af805b6796ec8c2df0a71f68269c0a6eccee5b79e46f1baa2
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,16,1,0.08339505,1586994175,Regular,8a7ab58a79f17b9af805b6796ec8c2df0a71f68269c0a6eccee5b79e46f1baa2
