tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d3f755cf21b3645f2521121f8b3bd3a3b6910814fc9736ceb6417795f44fa4,1,2,1,293.09831357,1560940318,Vote,f342722d9b8f9dff6c332aa6ac0325345902e0db27174ae9602bfd71f1fd3874
709d4e728910a17c9c14f1425670ea27ee55d178054cea1370018034b39f5338,-1,1,1,293.09831357,1560656738,Regular,4d956a5c161b4f1f06ee23972091f4467b90efd0607eed6dd3fe25cee0911680
4d956a5c161b4f1f06ee23972091f4467b90efd0607eed6dd3fe25cee0911680,1,2,1,293.09831357,1560592459,Vote,709d4e728910a17c9c14f1425670ea27ee55d178054cea1370018034b39f5338
03aff901a9271bfd818b755974f92a84dfd6e8d2dcdf80ca2965474ab66dc72d,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
0c09231dfe2dae379f275a4e0af4c356592a052a8714931c54f98142307011f4,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
388d143f32b82dc2abc11b8030bd85d2910e3b2acc14cd346c34087fddfdfb9d,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
3f1f7b10fbb5ec6b13fe1d15a4b4efcdf2bc80fe9ee2235844e14e39f8a64259,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
3fb8093a391734f38bcd3efcb28b123f42315df1364e7333fbf2f01eb1200d88,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
47ad5ff33d6c277133de9a711b1a45a5783ed459421fd8e7cd293e7704a784d6,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
4c9dd1eddd993663a09ca779b288904ffb8dd3c1be38452c31e1a96dd502491e,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
51a9c102be868ab3f46b0d6d21420ee0b40bb9f733c4381be61c1c5045cfbcde,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
51b354646cb6a90b42bf3bf4b16f00edbce15a28b1432408954f368634cc6408,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
6a20059d7b7b235a19117ec9a3228f6104805754f49d57bd2cc141e297130c4e,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
719b7345c9558eb8886fcf174dd6f733eebe13c6e8fbcb5683dbae8fa266f858,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
7b20628e650d33f2ba6ad7b3f864722b712c4ef49b8e22578ad7ee60802e4f55,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
7d2be713e32d419558aa5dbb7047dbccf564a75c85de604326bf031c73bfa8c2,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
8543df810504c5e85667174067df7c526dfe7e7b93e85bbae4fac51f1c1f22df,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
a4fc847ae1661833d1c5362bba9f491fba9485a3c34bc6ce1ae0102c5a3ac792,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
b4a1696230f09661716d577fe76e49b5eb99525d2e35793225d787bf47f00aa4,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
b9a360882c7fc53c3a4fe8a5c1f9204cd882134e06fa5faa3f9968cba296a5b5,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
c0a09ab79c93c9b9684ae99e37bc607543e31d91d20065c1812145ded14db5b7,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
deb5e1ddd9e139594ab3543d5e95124873efd2d15af365da88382065cd23ad13,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
e00739df645659269668b2fc06c9a3af98013cb4073bc78f2a7e2c3783e4d3ce,-1,0,1,291.4833925,1560388684,Ticket,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,5,1,291.4833925,1560388552,Regular,b9a360882c7fc53c3a4fe8a5c1f9204cd882134e06fa5faa3f9968cba296a5b5
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,2,1,291.4833925,1560388552,Regular,3fb8093a391734f38bcd3efcb28b123f42315df1364e7333fbf2f01eb1200d88
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,14,1,291.4833925,1560388552,Regular,719b7345c9558eb8886fcf174dd6f733eebe13c6e8fbcb5683dbae8fa266f858
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,9,1,291.4833925,1560388552,Regular,7d2be713e32d419558aa5dbb7047dbccf564a75c85de604326bf031c73bfa8c2
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,15,1,291.4833925,1560388552,Regular,4c9dd1eddd993663a09ca779b288904ffb8dd3c1be38452c31e1a96dd502491e
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,13,1,291.4833925,1560388552,Regular,a4fc847ae1661833d1c5362bba9f491fba9485a3c34bc6ce1ae0102c5a3ac792
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,7,1,291.4833925,1560388552,Regular,c0a09ab79c93c9b9684ae99e37bc607543e31d91d20065c1812145ded14db5b7
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,11,1,291.4833925,1560388552,Regular,388d143f32b82dc2abc11b8030bd85d2910e3b2acc14cd346c34087fddfdfb9d
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,10,1,291.4833925,1560388552,Regular,03aff901a9271bfd818b755974f92a84dfd6e8d2dcdf80ca2965474ab66dc72d
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,6,1,291.4833925,1560388552,Regular,47ad5ff33d6c277133de9a711b1a45a5783ed459421fd8e7cd293e7704a784d6
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,19,1,291.4833925,1560388552,Regular,deb5e1ddd9e139594ab3543d5e95124873efd2d15af365da88382065cd23ad13
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,12,1,291.4833925,1560388552,Regular,3f1f7b10fbb5ec6b13fe1d15a4b4efcdf2bc80fe9ee2235844e14e39f8a64259
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,4,1,291.4833925,1560388552,Regular,51b354646cb6a90b42bf3bf4b16f00edbce15a28b1432408954f368634cc6408
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,18,1,291.4833925,1560388552,Regular,b4a1696230f09661716d577fe76e49b5eb99525d2e35793225d787bf47f00aa4
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,3,1,291.4833925,1560388552,Regular,0c09231dfe2dae379f275a4e0af4c356592a052a8714931c54f98142307011f4
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,17,1,291.4833925,1560388552,Regular,8543df810504c5e85667174067df7c526dfe7e7b93e85bbae4fac51f1c1f22df
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,1,1,291.4833925,1560388552,Regular,7b20628e650d33f2ba6ad7b3f864722b712c4ef49b8e22578ad7ee60802e4f55
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,16,1,291.4833925,1560388552,Regular,6a20059d7b7b235a19117ec9a3228f6104805754f49d57bd2cc141e297130c4e
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,8,1,291.4833925,1560388552,Regular,51a9c102be868ab3f46b0d6d21420ee0b40bb9f733c4381be61c1c5045cfbcde
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,1,0,1,291.4833925,1560388552,Regular,e00739df645659269668b2fc06c9a3af98013cb4073bc78f2a7e2c3783e4d3ce
