tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434c354b5c94f99b51dddebd60c3c57e31d2f3f49ee5dd557e0bb6565139c75d,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
917f9a9dae64fae07f2f4b43ca5494cc57d05d38da289b36dafcfd96e52093e1,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
917f9a9dae64fae07f2f4b43ca5494cc57d05d38da289b36dafcfd96e52093e1,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
bd75380b75bc3fb8b169c1fcc8cd797b3625fe3b0ba7c4270be1509fd1939dc5,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
bd75380b75bc3fb8b169c1fcc8cd797b3625fe3b0ba7c4270be1509fd1939dc5,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
bdcad01291c755e68e0e1100cd0b4c94d18c1a7cc05728a403d750bf4ec25eca,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
bdcad01291c755e68e0e1100cd0b4c94d18c1a7cc05728a403d750bf4ec25eca,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
cf05a75400893bf427a2c7a52428f6f183df42e273c735fd10668b047078d486,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
cf05a75400893bf427a2c7a52428f6f183df42e273c735fd10668b047078d486,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
e6fbba33f8dc93529fc7224e30030d58b41a3b187389d27e33946901745b4c66,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
e6fbba33f8dc93529fc7224e30030d58b41a3b187389d27e33946901745b4c66,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
ed81ca3ee55d25558a2de3374dc3489e9a9230ef1a71b8f920a46b87ef06a2f4,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
ed81ca3ee55d25558a2de3374dc3489e9a9230ef1a71b8f920a46b87ef06a2f4,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,13,1,191.46707086,1565450715,Regular,f9e3bda52bbfd3031e0198852ea0e3628857e0532661750c9329f48ff02a6257
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,14,1,0.11178382,1565450715,Regular,cf05a75400893bf427a2c7a52428f6f183df42e273c735fd10668b047078d486
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,15,1,191.46707086,1565450715,Regular,cf05a75400893bf427a2c7a52428f6f183df42e273c735fd10668b047078d486
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,24,1,0.11178382,1565450715,Regular,e6fbba33f8dc93529fc7224e30030d58b41a3b187389d27e33946901745b4c66
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,25,1,191.46707086,1565450715,Regular,e6fbba33f8dc93529fc7224e30030d58b41a3b187389d27e33946901745b4c66
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,0,1,0.11178382,1565450715,Regular,bd75380b75bc3fb8b169c1fcc8cd797b3625fe3b0ba7c4270be1509fd1939dc5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,1,1,191.46707086,1565450715,Regular,bd75380b75bc3fb8b169c1fcc8cd797b3625fe3b0ba7c4270be1509fd1939dc5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,30,1,0.11178382,1565450715,Regular,917f9a9dae64fae07f2f4b43ca5494cc57d05d38da289b36dafcfd96e52093e1
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,31,1,191.46707086,1565450715,Regular,917f9a9dae64fae07f2f4b43ca5494cc57d05d38da289b36dafcfd96e52093e1
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,36,1,0.11178382,1565450715,Regular,40ba784ec72a0a826f816c3c36ccb6720f7a7ff4af80eb545822ecdc842b4c3f
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,37,1,191.46707086,1565450715,Regular,40ba784ec72a0a826f816c3c36ccb6720f7a7ff4af80eb545822ecdc842b4c3f
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,10,1,0.11178382,1565450715,Regular,434c354b5c94f99b51dddebd60c3c57e31d2f3f49ee5dd557e0bb6565139c75d
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,11,1,191.46707086,1565450715,Regular,434c354b5c94f99b51dddebd60c3c57e31d2f3f49ee5dd557e0bb6565139c75d
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,28,1,0.11178382,1565450715,Regular,012e4def5947208098733a7d59fe2eb70523545b4676332f2fa860ec5707d802
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,29,1,191.46707086,1565450715,Regular,012e4def5947208098733a7d59fe2eb70523545b4676332f2fa860ec5707d802
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,22,1,0.11178382,1565450715,Regular,3ea85b751cb86e71894ee8eae568136c8107158e5f3c9f1ca6368ab960be7c29
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,23,1,191.46707086,1565450715,Regular,3ea85b751cb86e71894ee8eae568136c8107158e5f3c9f1ca6368ab960be7c29
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,32,1,0.11178382,1565450715,Regular,ed81ca3ee55d25558a2de3374dc3489e9a9230ef1a71b8f920a46b87ef06a2f4
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,33,1,191.46707086,1565450715,Regular,ed81ca3ee55d25558a2de3374dc3489e9a9230ef1a71b8f920a46b87ef06a2f4
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,18,1,0.11178382,1565450715,Regular,bdcad01291c755e68e0e1100cd0b4c94d18c1a7cc05728a403d750bf4ec25eca
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,19,1,191.46707086,1565450715,Regular,bdcad01291c755e68e0e1100cd0b4c94d18c1a7cc05728a403d750bf4ec25eca
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,8,1,0.11178382,1565450715,Regular,069ef6764fda35724a8b62b3a4feaaf34852d6fb0f855090d23c1cc46c1862b5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,9,1,191.46707086,1565450715,Regular,069ef6764fda35724a8b62b3a4feaaf34852d6fb0f855090d23c1cc46c1862b5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,26,1,0.11178382,1565450715,Regular,11346e16013ffe8722ecd5a7713bc57dc5f7f1c9067c744eb4f526ee32ee559f
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,27,1,191.46707086,1565450715,Regular,11346e16013ffe8722ecd5a7713bc57dc5f7f1c9067c744eb4f526ee32ee559f
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,38,1,0.11178382,1565450715,Regular,9b5652e53cf7f73565cbdd543e74468964018353400ea64731411ea5e2ff004d
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,39,1,191.46707086,1565450715,Regular,9b5652e53cf7f73565cbdd543e74468964018353400ea64731411ea5e2ff004d
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,2,1,0.11178382,1565450715,Regular,d734d978cd67318e146c4b55abbfed81f75eaba548e57a4ac42cd69bd227eed5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,3,1,191.46707086,1565450715,Regular,d734d978cd67318e146c4b55abbfed81f75eaba548e57a4ac42cd69bd227eed5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,20,1,0.11178382,1565450715,Regular,29772236982a5ecd781fa760a175c65f0a3662168931675cef28e246782914b5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,21,1,191.46707086,1565450715,Regular,29772236982a5ecd781fa760a175c65f0a3662168931675cef28e246782914b5
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,4,1,0.11178382,1565450715,Regular,3097e6d45a1c74b7449b802a581ffe55ab854d13b7445447a08dcdefdb2c866a
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,5,1,191.46707086,1565450715,Regular,3097e6d45a1c74b7449b802a581ffe55ab854d13b7445447a08dcdefdb2c866a
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,34,1,0.11178382,1565450715,Regular,b49727cd38eeb4baf476a1bf224742f2f06d01004fff2bc282ebc69ee9c187d7
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,35,1,191.46707086,1565450715,Regular,b49727cd38eeb4baf476a1bf224742f2f06d01004fff2bc282ebc69ee9c187d7
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,6,1,0.11178382,1565450715,Regular,15489cd44f700a901aec47051166a1cf2d9e65a520cd8c3b97bcceafba794c37
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,7,1,191.46707086,1565450715,Regular,15489cd44f700a901aec47051166a1cf2d9e65a520cd8c3b97bcceafba794c37
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,16,1,0.11178382,1565450715,Regular,c36a16b954ed3791c937abbdfaf705fef1e77e222c14789a55f5ef52d9968c48
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,17,1,191.46707086,1565450715,Regular,c36a16b954ed3791c937abbdfaf705fef1e77e222c14789a55f5ef52d9968c48
180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07,1,12,1,0.11178382,1565450715,Regular,f9e3bda52bbfd3031e0198852ea0e3628857e0532661750c9329f48ff02a6257
