tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b380bc92c4e9599c2ee359a7a3b8983d48959fb0c327ef1e4ec20a7f2cea741,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
3b380bc92c4e9599c2ee359a7a3b8983d48959fb0c327ef1e4ec20a7f2cea741,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
6efde1e44e7d40b1e5e0f5473417ee0abc062160184339d3f0479a629c63ccea,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
6efde1e44e7d40b1e5e0f5473417ee0abc062160184339d3f0479a629c63ccea,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
79dc4ff85fda6617f6f3425139a2e274322b3bb40c346b99f3e2f256bb98e846,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
79dc4ff85fda6617f6f3425139a2e274322b3bb40c346b99f3e2f256bb98e846,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
7f8ff4199a31aeabcf2992aa43bf0006d7263dc259f699147c4f943d498c1771,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
7f8ff4199a31aeabcf2992aa43bf0006d7263dc259f699147c4f943d498c1771,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
847a810c46739a901aee797d4706f4efe59aae533d2e3d2b14ea293a0a52758b,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
847a810c46739a901aee797d4706f4efe59aae533d2e3d2b14ea293a0a52758b,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
85f75aeeacd6cb10146281f2c25ab75b1be20e4ec1303a50449aaeec48b6e4d4,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
85f75aeeacd6cb10146281f2c25ab75b1be20e4ec1303a50449aaeec48b6e4d4,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
8ca77bef4ef3ed4bfc9285fe95398a860b5cf1cf554672df1721c334c31ff0c4,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
8ca77bef4ef3ed4bfc9285fe95398a860b5cf1cf554672df1721c334c31ff0c4,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
947e03a21f3aaa41cdf8645c43e2709aa1a27f48630e75f418549e54906726c6,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
947e03a21f3aaa41cdf8645c43e2709aa1a27f48630e75f418549e54906726c6,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
a3fc8ab9e81313b9c77d581cd1e0653dabf38297689a7bf74789336c2ce368f9,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
a3fc8ab9e81313b9c77d581cd1e0653dabf38297689a7bf74789336c2ce368f9,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
a6b27484472f5340e71edc915684411cd2e7f53309b57cf4b88a297a612ef6af,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
a6b27484472f5340e71edc915684411cd2e7f53309b57cf4b88a297a612ef6af,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
ae7dc5fbd06509a8b38599801c4f180ab687f07929225855570fff55a1d8ecdd,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
ae7dc5fbd06509a8b38599801c4f180ab687f07929225855570fff55a1d8ecdd,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
ca6c2abe4fd07e195c93ecd9d08417d0dad67480bb006ca9df4cb9aac3e5a44c,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
ca6c2abe4fd07e195c93ecd9d08417d0dad67480bb006ca9df4cb9aac3e5a44c,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
d42b2187e3750a1649345e28f5b2d6524a715042e10f489650ecc9e4c2ca63ab,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
d42b2187e3750a1649345e28f5b2d6524a715042e10f489650ecc9e4c2ca63ab,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
e1ef926154c94a42ba201e65e3089059c8895d09c504cf93e4bbefcae2cb7651,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
e1ef926154c94a42ba201e65e3089059c8895d09c504cf93e4bbefcae2cb7651,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
f62f464ee302edebd36babefaa770965aba7e26bb0fc343542688c95a82dbb28,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
f62f464ee302edebd36babefaa770965aba7e26bb0fc343542688c95a82dbb28,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
fe1b5f091eb89507a816617c2488b18186c2629bf7f09d8fa4f87294ab11bf3b,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
fe1b5f091eb89507a816617c2488b18186c2629bf7f09d8fa4f87294ab11bf3b,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,1,1,22.0136694,1606824270,Regular,3b380bc92c4e9599c2ee359a7a3b8983d48959fb0c327ef1e4ec20a7f2cea741
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,8,1,0.06359649,1606824270,Regular,09fee8372c46c2cd21f9c6648210d063bc0eb4acd150d4ec90dd5184414609ec
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,9,1,22.0136694,1606824270,Regular,09fee8372c46c2cd21f9c6648210d063bc0eb4acd150d4ec90dd5184414609ec
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,26,1,0.06359649,1606824270,Regular,a6b27484472f5340e71edc915684411cd2e7f53309b57cf4b88a297a612ef6af
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,27,1,22.0136694,1606824270,Regular,a6b27484472f5340e71edc915684411cd2e7f53309b57cf4b88a297a612ef6af
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,30,1,0.06359649,1606824270,Regular,8ca77bef4ef3ed4bfc9285fe95398a860b5cf1cf554672df1721c334c31ff0c4
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,31,1,22.0136694,1606824270,Regular,8ca77bef4ef3ed4bfc9285fe95398a860b5cf1cf554672df1721c334c31ff0c4
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,34,1,0.06359649,1606824270,Regular,7f8ff4199a31aeabcf2992aa43bf0006d7263dc259f699147c4f943d498c1771
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,35,1,22.0136694,1606824270,Regular,7f8ff4199a31aeabcf2992aa43bf0006d7263dc259f699147c4f943d498c1771
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,18,1,0.06359649,1606824270,Regular,0afd1c0e448f0d0ffcdff19fa63379c79ece64a61f511959e28941bd6ebd2012
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,19,1,22.0136694,1606824270,Regular,0afd1c0e448f0d0ffcdff19fa63379c79ece64a61f511959e28941bd6ebd2012
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,22,1,0.06359649,1606824270,Regular,f62f464ee302edebd36babefaa770965aba7e26bb0fc343542688c95a82dbb28
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,23,1,22.0136694,1606824270,Regular,f62f464ee302edebd36babefaa770965aba7e26bb0fc343542688c95a82dbb28
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,2,1,0.06359649,1606824270,Regular,947e03a21f3aaa41cdf8645c43e2709aa1a27f48630e75f418549e54906726c6
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,3,1,22.0136694,1606824270,Regular,947e03a21f3aaa41cdf8645c43e2709aa1a27f48630e75f418549e54906726c6
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,38,1,0.06359649,1606824270,Regular,fe1b5f091eb89507a816617c2488b18186c2629bf7f09d8fa4f87294ab11bf3b
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,39,1,22.0136694,1606824270,Regular,fe1b5f091eb89507a816617c2488b18186c2629bf7f09d8fa4f87294ab11bf3b
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,6,1,0.06359649,1606824270,Regular,847a810c46739a901aee797d4706f4efe59aae533d2e3d2b14ea293a0a52758b
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,7,1,22.0136694,1606824270,Regular,847a810c46739a901aee797d4706f4efe59aae533d2e3d2b14ea293a0a52758b
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,16,1,0.06359649,1606824270,Regular,ca6c2abe4fd07e195c93ecd9d08417d0dad67480bb006ca9df4cb9aac3e5a44c
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,17,1,22.0136694,1606824270,Regular,ca6c2abe4fd07e195c93ecd9d08417d0dad67480bb006ca9df4cb9aac3e5a44c
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,36,1,0.06359649,1606824270,Regular,ae7dc5fbd06509a8b38599801c4f180ab687f07929225855570fff55a1d8ecdd
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,37,1,22.0136694,1606824270,Regular,ae7dc5fbd06509a8b38599801c4f180ab687f07929225855570fff55a1d8ecdd
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,12,1,0.06359649,1606824270,Regular,a3fc8ab9e81313b9c77d581cd1e0653dabf38297689a7bf74789336c2ce368f9
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,13,1,22.0136694,1606824270,Regular,a3fc8ab9e81313b9c77d581cd1e0653dabf38297689a7bf74789336c2ce368f9
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,10,1,0.06359649,1606824270,Regular,10d33533a26df4d21964c685b1e0ed971d2879ea3f81f0df3a7e11d4a12cbd8b
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,11,1,22.0136694,1606824270,Regular,10d33533a26df4d21964c685b1e0ed971d2879ea3f81f0df3a7e11d4a12cbd8b
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,20,1,0.06359649,1606824270,Regular,79dc4ff85fda6617f6f3425139a2e274322b3bb40c346b99f3e2f256bb98e846
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,21,1,22.0136694,1606824270,Regular,79dc4ff85fda6617f6f3425139a2e274322b3bb40c346b99f3e2f256bb98e846
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,4,1,0.06359649,1606824270,Regular,2a9acbb0275014838757a2932f73178850bf1d6468f700acc87c38a9610b2d30
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,5,1,22.0136694,1606824270,Regular,2a9acbb0275014838757a2932f73178850bf1d6468f700acc87c38a9610b2d30
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,14,1,0.06359649,1606824270,Regular,85f75aeeacd6cb10146281f2c25ab75b1be20e4ec1303a50449aaeec48b6e4d4
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,15,1,22.0136694,1606824270,Regular,85f75aeeacd6cb10146281f2c25ab75b1be20e4ec1303a50449aaeec48b6e4d4
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,25,1,22.0136694,1606824270,Regular,d42b2187e3750a1649345e28f5b2d6524a715042e10f489650ecc9e4c2ca63ab
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,24,1,0.06359649,1606824270,Regular,d42b2187e3750a1649345e28f5b2d6524a715042e10f489650ecc9e4c2ca63ab
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,28,1,0.06359649,1606824270,Regular,e1ef926154c94a42ba201e65e3089059c8895d09c504cf93e4bbefcae2cb7651
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,29,1,22.0136694,1606824270,Regular,e1ef926154c94a42ba201e65e3089059c8895d09c504cf93e4bbefcae2cb7651
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,32,1,0.06359649,1606824270,Regular,6efde1e44e7d40b1e5e0f5473417ee0abc062160184339d3f0479a629c63ccea
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,33,1,22.0136694,1606824270,Regular,6efde1e44e7d40b1e5e0f5473417ee0abc062160184339d3f0479a629c63ccea
ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba,1,0,1,0.06359649,1606824270,Regular,3b380bc92c4e9599c2ee359a7a3b8983d48959fb0c327ef1e4ec20a7f2cea741
