tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a841a50d0a532d5be18ca9f7c140957b475d3b9970772328106324658a17c1,-1,1,1,174.11672446,1553651451,Vote,acdee78712288f86ff7420f3da1527a16f9bc0ec2fed26e7c7385ef67d84271d
1dd526c06fc992f96443d7680b9cd6bbb28dfc390a9b7efcc5368c5ae62adae7,1,2,1,175.89119846,1553575896,Vote,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
0d3589e6079fa2c8a0e20d69fc409780c6f4cdf65cb23a9df949adda956c8b6d,-1,1,1,174.11672446,1553530392,Vote,b6e28557ec7db2896642cbfe2147aa339ad95b0715d72bd25e3ae193f57eb4e9
9de97341589bef79a9bf355745733eb6bef45a3d7db4b001a2ec49a6e683fd25,-1,1,1,174.11672446,1553425243,Vote,6d502d63cb3baa94e02bae0034c58e4c5f883c1251ed025d475fe1be4c5a7f6d
0b62d04158a7b326e5c36a8a454ce1b9270a54cadf649e187cb16b1bc611e0e4,-1,1,1,174.11672446,1553343358,Vote,fb7917bc757ef866d76799b8c0be05a2b3e71738cefcb14e0de7dd74dbf06aab
1eb97e1c1c5d0b7888a66d67639c1400e922320cf2a870ceaec03812c0cb5619,-1,1,1,174.11672446,1553303883,Vote,ee9bfd62cd16719a43a411feceb551bc1235a453620256bae5c8725f9ddde383
7c1ceab8e8c61e217a4bbea252e2dfafe3a12c048a3985c68b67d6ea28dab5d7,-1,1,1,174.11672446,1553244774,Vote,2b2a9b03b0a2f87c9d06668651fbc33bb474cfdba6f2dca14a1136e84b0522e4
5291e91b1676f416a52a0e26e59dac4295c8c930ac93fcaff887f674366b012d,-1,1,1,174.11672446,1553153665,Vote,237cea7f929e03409e31dadd912fa46fea77279d11a041f98b786e06d121d11a
41b83452af1d53d3800d2394ad8bc57499e3b5cb310fd62dd6af29c03e2ce182,-1,1,1,174.11672446,1552889448,Vote,2fa4cad80356801b8482e29afa5b5998b493f3001c67a816533e247f9e167ba8
5d66a69226cfc06d3a389798c8e98e76b1765ca7890ec33ef18ad4b01c2813a8,-1,1,1,174.11672446,1552889448,Vote,a6f28facc744e3353d44fc949ad665465677d56fdf1a680eb937e68cc4593d07
88aad9669dd0e5e7ce1937a7cf62a3defb1237c1f3c8b7c441974f0cd3e374ca,-1,1,1,174.11672446,1552819153,Vote,0f3b1079b81f038ebad87ca2ad47ba824f1e1c9cbe6cfc14eea205bbc6195dfd
2d2b16c9312ae5ca705af940db4570f29029753f243fa0bd57f73c9d8fbb5a31,-1,1,1,175.89119846,1552772611,Regular,1709d392f88b1f7c98184b8587929a700c44472dbf7a8d396a6dd16777033b7f
2bbc871b194f559001706c34d7589098bd893bfe1d193d73b3e0ea0b8a1c69ff,-1,0,1,175.89119846,1552766803,Regular,737053ff80f595b2fa79dfa42742e0228ac2389bde3f38bbc2d807b5fd5dad2f
f6d1bb9f4fa6654effb2727889b0ce7cf718f0ba8fdbd302b114a22b280de1ee,-1,1,1,174.11672446,1552599073,Vote,8366438dfbf72a8f4058536e4e624769e8780ab95a80d181f970f9911645678e
1709d392f88b1f7c98184b8587929a700c44472dbf7a8d396a6dd16777033b7f,1,2,1,175.89119846,1552556667,Vote,2d2b16c9312ae5ca705af940db4570f29029753f243fa0bd57f73c9d8fbb5a31
53bbc9c99f889955a8ca2758841879ab5b27a02521542ceb23332c33629f86e3,-1,1,1,174.11672446,1552522249,Vote,36d98d87310a9d2b96096315cd10c2e5b03a71f175d09daa7ff99228e0e0c8dc
737053ff80f595b2fa79dfa42742e0228ac2389bde3f38bbc2d807b5fd5dad2f,1,2,1,175.89119846,1552491576,Vote,2bbc871b194f559001706c34d7589098bd893bfe1d193d73b3e0ea0b8a1c69ff
2286baf91ff7cc216a42c47b6c160e07e9c8546c75714c3bdd02717ba0c602aa,-1,1,1,174.11672446,1552385536,Vote,b08447aa0aabd18afefe0d420433707dbc7a021d162d23f364c573dcd586596f
657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1,-1,23,1,175.89119846,1552280077,Regular,0f12054e2bd610a1a737feecf432f152eb8e2b5c31a42a57b3d4b51cd850d37b
cebc212a38b6d73a3bef07788bfea0be060e21b1fc6131e6727272df6719dc0e,-1,1,1,174.11672446,1552246753,Vote,6549e185d867d5d329e3ec8d3143dde178e296da4a2697d42c5d3b6d3248bc87
0f12054e2bd610a1a737feecf432f152eb8e2b5c31a42a57b3d4b51cd850d37b,1,2,1,175.89119846,1552239374,Vote,657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1
a6f28facc744e3353d44fc949ad665465677d56fdf1a680eb937e68cc4593d07,1,0,1,174.11672446,1552204464,Ticket,5d66a69226cfc06d3a389798c8e98e76b1765ca7890ec33ef18ad4b01c2813a8
0f3b1079b81f038ebad87ca2ad47ba824f1e1c9cbe6cfc14eea205bbc6195dfd,1,0,1,174.11672446,1552204208,Ticket,88aad9669dd0e5e7ce1937a7cf62a3defb1237c1f3c8b7c441974f0cd3e374ca
237cea7f929e03409e31dadd912fa46fea77279d11a041f98b786e06d121d11a,1,0,1,174.11672446,1552204208,Ticket,5291e91b1676f416a52a0e26e59dac4295c8c930ac93fcaff887f674366b012d
25e456139d9669bb3a945cb1e2613f800802e372bc7930c66c27c5545a9d2e5f,1,0,1,174.11672446,1552204208,Ticket,44e407fa921ff1ff1519c35cb9bd3e5626227798c158caf3d5576e9d633a4f03
2b2a9b03b0a2f87c9d06668651fbc33bb474cfdba6f2dca14a1136e84b0522e4,1,0,1,174.11672446,1552204208,Ticket,7c1ceab8e8c61e217a4bbea252e2dfafe3a12c048a3985c68b67d6ea28dab5d7
2fa4cad80356801b8482e29afa5b5998b493f3001c67a816533e247f9e167ba8,1,0,1,174.11672446,1552204208,Ticket,41b83452af1d53d3800d2394ad8bc57499e3b5cb310fd62dd6af29c03e2ce182
2fec9ed447fdefcf89e31b942332b1faef78db3b97ce71a5765275bb6b518f14,1,0,1,174.11672446,1552204208,Ticket,4bc10a16d11c8eeb0f6b53d046bad3eeaaaa4ac62d20518dfebbb6f8b4b62f1e
36d98d87310a9d2b96096315cd10c2e5b03a71f175d09daa7ff99228e0e0c8dc,1,0,1,174.11672446,1552204208,Ticket,53bbc9c99f889955a8ca2758841879ab5b27a02521542ceb23332c33629f86e3
426a22ca230534fefa3f0eb93da52c843c0e1deb81706f5ad79d83faab37f974,1,0,1,174.11672446,1552204208,Ticket,7db55d309ba8aca36764feef5e120344bd5e25dcefd2df388ce1ef306a4fba36
49ad6f937671056accb1bca4809da045aa020af915a36e6ff936d41d89bc2514,1,0,1,174.11672446,1552204208,Ticket,a9e8cbd5ce131c0d2dc71fa09639fb8f861971500919700d73b70a4bc99f17f9
6226ec135cd25c2925fd5370003514f1196587065d58eb1295454774511a239e,1,0,1,174.11672446,1552204208,Ticket,644f4fa5479cf745d27aba7b3279fa76b114569224220d943c6d31d84ef25d67
6549e185d867d5d329e3ec8d3143dde178e296da4a2697d42c5d3b6d3248bc87,1,0,1,174.11672446,1552204208,Ticket,cebc212a38b6d73a3bef07788bfea0be060e21b1fc6131e6727272df6719dc0e
6d502d63cb3baa94e02bae0034c58e4c5f883c1251ed025d475fe1be4c5a7f6d,1,0,1,174.11672446,1552204208,Ticket,9de97341589bef79a9bf355745733eb6bef45a3d7db4b001a2ec49a6e683fd25
8366438dfbf72a8f4058536e4e624769e8780ab95a80d181f970f9911645678e,1,0,1,174.11672446,1552204208,Ticket,f6d1bb9f4fa6654effb2727889b0ce7cf718f0ba8fdbd302b114a22b280de1ee
acdee78712288f86ff7420f3da1527a16f9bc0ec2fed26e7c7385ef67d84271d,1,0,1,174.11672446,1552204208,Ticket,b9a841a50d0a532d5be18ca9f7c140957b475d3b9970772328106324658a17c1
b08447aa0aabd18afefe0d420433707dbc7a021d162d23f364c573dcd586596f,1,0,1,174.11672446,1552204208,Ticket,2286baf91ff7cc216a42c47b6c160e07e9c8546c75714c3bdd02717ba0c602aa
b6e28557ec7db2896642cbfe2147aa339ad95b0715d72bd25e3ae193f57eb4e9,1,0,1,174.11672446,1552204208,Ticket,0d3589e6079fa2c8a0e20d69fc409780c6f4cdf65cb23a9df949adda956c8b6d
de48d6364bcb5d02ebb558c1c1469bd02823901f63681222ee808d1d135414ad,1,0,1,174.11672446,1552204208,Ticket,86b52f70728b0050cd07014ddcd71598a98b557903970dcbeb714c5c3fcb7378
ee9bfd62cd16719a43a411feceb551bc1235a453620256bae5c8725f9ddde383,1,0,1,174.11672446,1552204208,Ticket,1eb97e1c1c5d0b7888a66d67639c1400e922320cf2a870ceaec03812c0cb5619
fb7917bc757ef866d76799b8c0be05a2b3e71738cefcb14e0de7dd74dbf06aab,1,0,1,174.11672446,1552204208,Ticket,0b62d04158a7b326e5c36a8a454ce1b9270a54cadf649e187cb16b1bc611e0e4
