tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3888363a868bae809f8d87724e3c67c240c95370b285859b34a10dfb1f7c445d,-1,1,1,282.56064357,1568846862,Vote,0f68afc2216611cfcc146cd09a4dfc92198904973cc272009ac6c87ae5928d06
dada1e2dd92219ca55e927aca0c1c592cf115fe6a517a28ad71669c3ea49be08,-1,1,1,282.56064357,1568672249,Vote,2524594ccfcd491ff6587aec6d38ffb86189019e287685531541cdca0ba71b8c
80e0a24fa96486833f39848e882ecddc7165f1160d0f7e92bc45c58be8c12a5c,-1,3,1,283.98563609,1568487133,Regular,4740221a059685d191e1b9b8f15d763a209ae2bdab1383c00ca30ba6239c9bf7
4740221a059685d191e1b9b8f15d763a209ae2bdab1383c00ca30ba6239c9bf7,1,2,1,283.98563609,1568445460,Vote,80e0a24fa96486833f39848e882ecddc7165f1160d0f7e92bc45c58be8c12a5c
b0d4b8b7fb92f4b962b1141609c2aa43fc073cf7cf7ef2fe2c9abb42f1a41a76,-1,1,1,282.56064357,1568343951,Vote,3930369b902f00ffa6b262db480fcf727762570e9b9286c8c1c2a9b9b5bfc8d7
14acfc1b30d7861a29d6ae99ca196b6131f455e550b3a622c1c1ce685f840ccd,-1,1,1,284.0309936,1568323595,Regular,9cc66633472ebd51704dbcb314353dc00ae5a23baaad508472c5c41b21945c86
9cc66633472ebd51704dbcb314353dc00ae5a23baaad508472c5c41b21945c86,1,2,1,284.0309936,1568286574,Vote,14acfc1b30d7861a29d6ae99ca196b6131f455e550b3a622c1c1ce685f840ccd
d22353e1de449530e33fb15046629706e3fb046a9caed4e14c0f92c17b75d22a,-1,1,1,282.56064357,1568278713,Vote,77bbea38a718e87127c90f34ddcb2e6827bbb7e06f7affad6763ca3aea0f95a4
daf494b928a8f28fa992638b710769bc4d51666595e1ce0f74b7f0c28c9d1d13,-1,1,1,282.56064357,1568263827,Vote,62f6fd3ce456f6b8a9f3ea72ba1f82fbb3af2e06005fac349fd67aadd18e19c7
a90ef5f9b87fea29d4372c1b73057fe526a566097078ccc04472ee073945bc28,-1,1,1,282.56064357,1568249225,Vote,e85dc12cef8172e4776a7eb3f03159dcdde9db3e673ca2f30e7591e730efce3b
45622744314c01f9ca79be9882cf4d4bcc5c6dacf06315219427dd0b8755e722,-1,1,1,282.56064357,1568192347,Vote,3753e3e58777aa5a3df7d2c97a695dea03ac638aca260b96f83c57f7b20c3e20
5c1431173144e6c65da0c32d06678efb19ce525420cb0a2309501e67254cc417,-1,1,1,282.56064357,1568185820,Vote,d8caf9171af6423d6c4f117176efbe41057bb7e611c4d68aed7c6dc600e95da7
b8ee4d109471340dd3395497d7378b4a77da0579f63bc84a2978561590a6e7cc,-1,4,1,284.0309936,1568174699,Regular,ae1e0439cd0eac50706f2237c0441a32be287b4b617079975c3b6bb9bb7590f2
7bf2ce949175c92bf81342a6b48c780f954292983bf502d2439b226ca9561bd6,-1,3,1,284.0309936,1568141182,Regular,e022d2f0e6f6befb870ed5ecff0bd8acdc1fd5579d60fbf77d34cbe6e623f1c9
ae1e0439cd0eac50706f2237c0441a32be287b4b617079975c3b6bb9bb7590f2,1,2,1,284.0309936,1568140089,Vote,b8ee4d109471340dd3395497d7378b4a77da0579f63bc84a2978561590a6e7cc
e022d2f0e6f6befb870ed5ecff0bd8acdc1fd5579d60fbf77d34cbe6e623f1c9,1,2,1,284.0309936,1568111120,Vote,7bf2ce949175c92bf81342a6b48c780f954292983bf502d2439b226ca9561bd6
0f68afc2216611cfcc146cd09a4dfc92198904973cc272009ac6c87ae5928d06,1,0,1,282.56064357,1568033028,Ticket,3888363a868bae809f8d87724e3c67c240c95370b285859b34a10dfb1f7c445d
2524594ccfcd491ff6587aec6d38ffb86189019e287685531541cdca0ba71b8c,1,0,1,282.56064357,1568033028,Ticket,dada1e2dd92219ca55e927aca0c1c592cf115fe6a517a28ad71669c3ea49be08
604cfe1a2c6730e7cdad88d368a2defaca64ce468bb4da623a674c0e7ffb88bc,1,0,1,282.56064357,1568033028,Ticket,b5b70654eff7c34b6424c3b786751a8ba4f56f97c6f7313106d381dccc71eb1e
716b03214641a343c4500f6d4c2b6fcc9278ce6a09ba57bd25101621d7426c06,1,0,1,282.56064357,1568033028,Ticket,d0102f2b46a5189dc1353ad4ef094afc1e4e8205ca7985e34dad867bf1bdabf3
c349dc47021fb766f5332721c6c7efdf279fbda0e7cd9c7330643166f39f43d8,1,0,1,282.56064357,1568033028,Ticket,2a27169ed59986dfd9b7ce0398d6e626511dbbebf2d64f0237b30728118f234a
d8caf9171af6423d6c4f117176efbe41057bb7e611c4d68aed7c6dc600e95da7,1,0,1,282.56064357,1568033028,Ticket,5c1431173144e6c65da0c32d06678efb19ce525420cb0a2309501e67254cc417
e85dc12cef8172e4776a7eb3f03159dcdde9db3e673ca2f30e7591e730efce3b,1,0,1,282.56064357,1568033028,Ticket,a90ef5f9b87fea29d4372c1b73057fe526a566097078ccc04472ee073945bc28
fc88a75020b2bdcda8b84db722bfc289ee13064ddb98dffca14fb9c62230655d,1,0,1,282.56064357,1568033028,Ticket,c43b7947e5ebb5a3903f1ebf202ce6ca9b48cc870596d8cf108daca5851de849
231c962f278095dd9f2e032dd2151c83b45445645079bdad233f85bd78b0b59f,1,0,1,282.56064357,1568032867,Ticket,197ace2787be816464a82c7440c4cd23c4b7b016fbf59f1fd11da81f95c06427
368ee51719b1d9012035e0fc1b1143b1f10cbfa0dfce345c6fddd9504cb8e723,1,0,1,282.56064357,1568032867,Ticket,676c49a1e0630d1649a57044e29f001e8eb14fc5219ce686116f3e278bf0f158
3753e3e58777aa5a3df7d2c97a695dea03ac638aca260b96f83c57f7b20c3e20,1,0,1,282.56064357,1568032867,Ticket,45622744314c01f9ca79be9882cf4d4bcc5c6dacf06315219427dd0b8755e722
3930369b902f00ffa6b262db480fcf727762570e9b9286c8c1c2a9b9b5bfc8d7,1,0,1,282.56064357,1568032867,Ticket,b0d4b8b7fb92f4b962b1141609c2aa43fc073cf7cf7ef2fe2c9abb42f1a41a76
62f6fd3ce456f6b8a9f3ea72ba1f82fbb3af2e06005fac349fd67aadd18e19c7,1,0,1,282.56064357,1568032867,Ticket,daf494b928a8f28fa992638b710769bc4d51666595e1ce0f74b7f0c28c9d1d13
77bbea38a718e87127c90f34ddcb2e6827bbb7e06f7affad6763ca3aea0f95a4,1,0,1,282.56064357,1568032867,Ticket,d22353e1de449530e33fb15046629706e3fb046a9caed4e14c0f92c17b75d22a
79c1b3979196c181681333de050245ebf1362e20207873e5096fa38774eecf3c,1,0,1,282.56064357,1568032867,Ticket,4a10b4d007d04ed02b6cbd12a231a5737a7c093a900aad9e00836d90179c681a
851c5a913dead9a8e84fce5e2cf766551c1dbb809ac449e77e2511c41a9d029d,1,0,1,282.56064357,1568032867,Ticket,73212d566044ace72bfbafe0cf9584858cb57103abec2c7566cdf1fc43b5c016
942342df31fc0df099c474605389fb2970a384dc06505d76d458e4da6bc36872,1,0,1,282.56064357,1568032867,Ticket,92dc667448a0652cac8edb09f91cd051f974f4b2ceb07b20202496eb104c6368
bdc4013c99af02767e4093a91f02a492a783be53b82a4b8eea30a0535fd74d09,1,0,1,282.56064357,1568032867,Ticket,0db7048487fa1c2a8672e84bd0496a01271cd5992fa50b7bcd088fc6010c48f3
e77dddd59047657191fa398fd2b35840781233e14b9c8e1bb582dc99d9e02c00,1,0,1,282.56064357,1568032867,Ticket,f581d528f8590bd59e555ad91855107802e1ce696adfb786081c0e68036eb848
f38261f57ea96f01723191fd516dd7041eb422bf452d8b2feee3d3e83fb74720,1,0,1,282.56064357,1568032867,Ticket,55e3d06bb4ad23795005a7a566fa7d1bde4a302cb074f75afb1428065c6dc995
