tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,18,1,26.0466165,1622632895,Regular,7ea7870fad5b5bb8ebeae3d6e585d3044cebeedee9d1d671b61193462196660a
9aa8164bf68bb7b8c0a8bba5394f025b43f0a682aa5fb3a1e66180d9dd26b6b9,1,3,1,26.0466165,1622629552,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
fe548c836bc17ac75f6ee52f93c8f552255db82150f26c7c1629c452df34c565,1,3,1,26.0466165,1622623402,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
7ea7870fad5b5bb8ebeae3d6e585d3044cebeedee9d1d671b61193462196660a,1,3,1,26.0466165,1622570337,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,307,1,26.0466165,1622518948,Regular,2cb85d3068422f3300f0b357bce1d724ad8538484471733087bfc58f972192f9
2cb85d3068422f3300f0b357bce1d724ad8538484471733087bfc58f972192f9,1,3,1,26.0466165,1622470330,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,210,1,26.0466165,1622339916,Regular,2892e67b0c3267dcc47ae7843cd65c49b2063bad733f6e6a4915cfc37944b7ab
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,199,1,26.0466165,1622338741,Regular,74238ccd47acef52d1e6052440423ebe744057b02e956b1c414ea1971a7f068a
2892e67b0c3267dcc47ae7843cd65c49b2063bad733f6e6a4915cfc37944b7ab,1,3,1,26.0466165,1622277618,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
74238ccd47acef52d1e6052440423ebe744057b02e956b1c414ea1971a7f068a,1,3,1,26.0466165,1622231407,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
f46d025b91ad867aa8a26a7511a709516c3383e98576b66a6a6de77066c5dd5e,-1,1,1,26.0466165,1622188402,Regular,670dcae0ed5a9d4fe5de3b12ff43130a668c79cc8e9c31a035c2c7a0fd313291
bbd065ce94540b260e2cbc7c060361065e715303a71d7388db2095cc75647c56,-1,1,1,26.0466165,1622179351,Regular,5655588087e7947e8ab15cf056279b0ebf7b9008456a6b31afad30b123e6a953
1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df,-1,71,1,26.0466165,1622173362,Regular,077c341549accbad0de21c7c432cffd94407f498869f815934d1898af58e1cee
670dcae0ed5a9d4fe5de3b12ff43130a668c79cc8e9c31a035c2c7a0fd313291,1,3,1,26.0466165,1622151051,Vote,f46d025b91ad867aa8a26a7511a709516c3383e98576b66a6a6de77066c5dd5e
5655588087e7947e8ab15cf056279b0ebf7b9008456a6b31afad30b123e6a953,1,3,1,26.0466165,1622138105,Vote,bbd065ce94540b260e2cbc7c060361065e715303a71d7388db2095cc75647c56
077c341549accbad0de21c7c432cffd94407f498869f815934d1898af58e1cee,1,3,1,26.0466165,1622119378,Vote,1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df
62c0b76dcbfabb1de54e67d6a353da83afbe21ce08e4b0150378f8ceaa2d991b,-1,2,1,26.0466165,1621845692,Regular,a55bafe1fe59cf2ec54196e305a805d25d526f31894ad420e8f9ed9fad0424d6
a55bafe1fe59cf2ec54196e305a805d25d526f31894ad420e8f9ed9fad0424d6,1,3,1,26.0466165,1621809800,Vote,62c0b76dcbfabb1de54e67d6a353da83afbe21ce08e4b0150378f8ceaa2d991b
c3b919096b4ca18a65000ca9896d0eaee4baf532e6c9e6aaaf478941314a8e99,-1,0,1,26.0466165,1621771790,Regular,0dacaa8a9167e604488379183898743eb84090481c7c3dde569120729397693f
eab9433a26127ca2cda530b388c2f8b882f90d2241a826d567102c07c8a61dd8,-1,5,1,26.0466165,1621761857,Regular,da0fff6c3179e2c5db8c4b1682691efbc9d2cc9b5e643e0c0b8254b73e0533e9
0dacaa8a9167e604488379183898743eb84090481c7c3dde569120729397693f,1,3,1,26.0466165,1621724949,Vote,c3b919096b4ca18a65000ca9896d0eaee4baf532e6c9e6aaaf478941314a8e99
da0fff6c3179e2c5db8c4b1682691efbc9d2cc9b5e643e0c0b8254b73e0533e9,1,3,1,26.0466165,1621708643,Vote,eab9433a26127ca2cda530b388c2f8b882f90d2241a826d567102c07c8a61dd8
c3fc8105ffea1a0825b8c4725d0b87c469d3f689f9668795e2fa26c77b024310,-1,3,1,26.0466165,1621689159,Regular,21e92676e662215844f6702c11e424503a3e2fa980fb3aa569c98b94ab2ed2c5
c12c4b679d490462a5b3bcde93a883886a15baf07c97240d7c9e142638a19dd1,-1,4,1,26.0466165,1621673824,Regular,a9deae933bcd2e081ea874707101960de119c412c5d8a7452a307127818d5cd4
525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807,-1,4,1,26.0466165,1621658361,Regular,83a024357e90221d03459007b400b1a58d70c2d8f7395fa6f0828d28beb41139
21e92676e662215844f6702c11e424503a3e2fa980fb3aa569c98b94ab2ed2c5,1,3,1,26.0466165,1621647863,Vote,c3fc8105ffea1a0825b8c4725d0b87c469d3f689f9668795e2fa26c77b024310
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,18,1,26.0466165,1621641148,Regular,47cfa28e6e8ac75ea870a70b64c71cbad906f4ad9942f1a72777bf7b44b9c376
a9deae933bcd2e081ea874707101960de119c412c5d8a7452a307127818d5cd4,1,3,1,26.0466165,1621633551,Vote,c12c4b679d490462a5b3bcde93a883886a15baf07c97240d7c9e142638a19dd1
83a024357e90221d03459007b400b1a58d70c2d8f7395fa6f0828d28beb41139,1,3,1,26.0466165,1621619826,Vote,525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807
47cfa28e6e8ac75ea870a70b64c71cbad906f4ad9942f1a72777bf7b44b9c376,1,3,1,26.0466165,1621603246,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,22,1,26.0466165,1621546883,Regular,a53df90b8b2d6e8abf6dd1c996fe006de080cadb616228f80615229fdca80c81
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,244,1,26.0466165,1621517056,Regular,b62873bb0713f3c15547142b2baa74cbf00209626ebd0d2b0dad823ca2739cc4
a53df90b8b2d6e8abf6dd1c996fe006de080cadb616228f80615229fdca80c81,1,3,1,26.0466165,1621508290,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,146,1,26.04661651,1621486415,Regular,161c60c3af6a0eb0af5191ce991e3fd1fe6860a2b401f8fddf66a1b7275bfb6d
b62873bb0713f3c15547142b2baa74cbf00209626ebd0d2b0dad823ca2739cc4,1,3,1,26.0466165,1621458149,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,58,1,26.0466165,1621436701,Regular,e17191dcc571497064b4a8ab196e1ac67c9be02bf42e8b5c1915a37adef3ce36
161c60c3af6a0eb0af5191ce991e3fd1fe6860a2b401f8fddf66a1b7275bfb6d,1,3,1,26.04661651,1621409813,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
e17191dcc571497064b4a8ab196e1ac67c9be02bf42e8b5c1915a37adef3ce36,1,3,1,26.0466165,1621392592,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,14,1,26.0466165,1621377505,Regular,9725fec37cdbf2b26ef416f716dc3e5f5befb4c42a29d8e9b1b09960e6afbc4b
9725fec37cdbf2b26ef416f716dc3e5f5befb4c42a29d8e9b1b09960e6afbc4b,1,3,1,26.0466165,1621335863,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51,-1,8,1,26.0466165,1621218880,Regular,41a37e304812aa32120268287d3320fc1a1965bc9a6b114b5451b23ce7ad08a3
df7dcc352f4df760919e53f381844197f6d1c397d25d9f404843bf4d832163a4,-1,8,1,26.0466165,1621216207,Regular,5fb4e027967c3c4b6900aab9befe5af112dc701da64bc64e9c0625a2a6473889
41a37e304812aa32120268287d3320fc1a1965bc9a6b114b5451b23ce7ad08a3,1,3,1,26.0466165,1621178517,Vote,0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51
5fb4e027967c3c4b6900aab9befe5af112dc701da64bc64e9c0625a2a6473889,1,3,1,26.0466165,1621176872,Vote,df7dcc352f4df760919e53f381844197f6d1c397d25d9f404843bf4d832163a4
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,30,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,29,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,28,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,27,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,26,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,25,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,24,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,23,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,22,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,21,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,20,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,19,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,18,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,17,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,16,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,15,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,14,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,13,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,12,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,11,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,10,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,9,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,8,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,7,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,6,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,5,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,4,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,3,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,2,1,25.31074057,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,1,1,0.05326677,1621142277,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,5,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,4,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,3,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,2,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,1,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,0,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,36,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,35,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,34,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,33,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,32,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,31,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,30,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,29,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,28,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,27,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,26,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,25,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,24,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,23,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,22,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,21,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,20,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,19,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,18,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,17,1,0.05326677,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,-1,16,1,25.31074057,1621142175,Regular,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
