tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62cf87be2701d8c64a67507a40cedef2c50fab6249ae9bbdbcc363a05e6ec6f0,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
62cf87be2701d8c64a67507a40cedef2c50fab6249ae9bbdbcc363a05e6ec6f0,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
68fcf9af1a544db7e4944f04807f490685cd81b9693d143813b45250f604889b,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
68fcf9af1a544db7e4944f04807f490685cd81b9693d143813b45250f604889b,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
6bd437c33dfd673fe7ebb440366d902647da38dab16f5ff9c09e0a7d862cd83c,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
6bd437c33dfd673fe7ebb440366d902647da38dab16f5ff9c09e0a7d862cd83c,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
6e85000c329a1e1b2cccc662cb5f1cbc0ad2e6c230b43a7b8d25b0fb0e34df6c,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
6e85000c329a1e1b2cccc662cb5f1cbc0ad2e6c230b43a7b8d25b0fb0e34df6c,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
724101deafac7ad3bb2dc395444bf7c93068d5099a63bede405923355ae67d4b,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
724101deafac7ad3bb2dc395444bf7c93068d5099a63bede405923355ae67d4b,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
7b41d85bee868a67cbd209dde5aca3988c160852b4e94da70417d2e00c47024f,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
7b41d85bee868a67cbd209dde5aca3988c160852b4e94da70417d2e00c47024f,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
85c8a385cea77c5ed6419b7e171ed255159ab2656040f9079f98d6b23b509dac,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
85c8a385cea77c5ed6419b7e171ed255159ab2656040f9079f98d6b23b509dac,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
ae728f80964acc62adf03aa4ef6d8bd61079b26576a95cc2d23271dbd620e547,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
ae728f80964acc62adf03aa4ef6d8bd61079b26576a95cc2d23271dbd620e547,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
c8a3daf6c2636fb5032376a9ccaab612e1354011d0cc8927fd3285ae489d0928,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
c8a3daf6c2636fb5032376a9ccaab612e1354011d0cc8927fd3285ae489d0928,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
cfdafda65e80694d036fada426bd674234eba56ad0541658e69fa3649edafaca,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
cfdafda65e80694d036fada426bd674234eba56ad0541658e69fa3649edafaca,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
eb01f8c9940754e2cac314cc95364c454d49812f4ab1ac27946496f6ef05b695,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
eb01f8c9940754e2cac314cc95364c454d49812f4ab1ac27946496f6ef05b695,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,37,1,9.29792219,1609143438,Regular,68fcf9af1a544db7e4944f04807f490685cd81b9693d143813b45250f604889b
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,18,1,0.058734,1609143438,Regular,47df5fff124fd747c5389d732fb368705dfd6be4f47044579f4b3bddd3b0d0fa
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,19,1,9.29792219,1609143438,Regular,47df5fff124fd747c5389d732fb368705dfd6be4f47044579f4b3bddd3b0d0fa
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,16,1,0.058734,1609143438,Regular,268227e7bb68a5061b66f1ba9ab0afaeeb82f003f07debe74974f82710f0a51b
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,17,1,9.29792219,1609143438,Regular,268227e7bb68a5061b66f1ba9ab0afaeeb82f003f07debe74974f82710f0a51b
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,22,1,0.058734,1609143438,Regular,507383c9b1e89327444dbf70b991850c33a70a10a0ed6b9339a45108bae3869a
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,23,1,9.29792219,1609143438,Regular,507383c9b1e89327444dbf70b991850c33a70a10a0ed6b9339a45108bae3869a
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,8,1,0.058734,1609143438,Regular,129af9a1a4a83c74bcaeb7a43fc1b2a31f14e686740d6d283374e2d04b199bf1
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,9,1,9.29792219,1609143438,Regular,129af9a1a4a83c74bcaeb7a43fc1b2a31f14e686740d6d283374e2d04b199bf1
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,28,1,0.058734,1609143438,Regular,ae728f80964acc62adf03aa4ef6d8bd61079b26576a95cc2d23271dbd620e547
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,29,1,9.29792219,1609143438,Regular,ae728f80964acc62adf03aa4ef6d8bd61079b26576a95cc2d23271dbd620e547
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,34,1,0.058734,1609143438,Regular,c8a3daf6c2636fb5032376a9ccaab612e1354011d0cc8927fd3285ae489d0928
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,35,1,9.29792219,1609143438,Regular,c8a3daf6c2636fb5032376a9ccaab612e1354011d0cc8927fd3285ae489d0928
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,10,1,0.058734,1609143438,Regular,0c90c4c8d6c5f561a5084a634a8fe60685791ae5e97b82ea5aa6a3725851f6b4
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,11,1,9.29792219,1609143438,Regular,0c90c4c8d6c5f561a5084a634a8fe60685791ae5e97b82ea5aa6a3725851f6b4
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,4,1,0.058734,1609143438,Regular,42525f3638c5d1121a1f76d657e6eb8c418bc391153f70f5f970b96997ccc3ff
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,5,1,9.29792219,1609143438,Regular,42525f3638c5d1121a1f76d657e6eb8c418bc391153f70f5f970b96997ccc3ff
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,0,1,0.058734,1609143438,Regular,eb01f8c9940754e2cac314cc95364c454d49812f4ab1ac27946496f6ef05b695
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,1,1,9.29792219,1609143438,Regular,eb01f8c9940754e2cac314cc95364c454d49812f4ab1ac27946496f6ef05b695
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,32,1,0.058734,1609143438,Regular,cfdafda65e80694d036fada426bd674234eba56ad0541658e69fa3649edafaca
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,33,1,9.29792219,1609143438,Regular,cfdafda65e80694d036fada426bd674234eba56ad0541658e69fa3649edafaca
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,12,1,0.058734,1609143438,Regular,7b41d85bee868a67cbd209dde5aca3988c160852b4e94da70417d2e00c47024f
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,13,1,9.29792219,1609143438,Regular,7b41d85bee868a67cbd209dde5aca3988c160852b4e94da70417d2e00c47024f
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,14,1,0.058734,1609143438,Regular,85c8a385cea77c5ed6419b7e171ed255159ab2656040f9079f98d6b23b509dac
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,15,1,9.29792219,1609143438,Regular,85c8a385cea77c5ed6419b7e171ed255159ab2656040f9079f98d6b23b509dac
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,24,1,0.058734,1609143438,Regular,2f14f0e02dd6b7bbe2e4f15e309949bcbe1a91dd35fad9ea9195b5d72e1a4eba
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,25,1,9.29792219,1609143438,Regular,2f14f0e02dd6b7bbe2e4f15e309949bcbe1a91dd35fad9ea9195b5d72e1a4eba
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,2,1,0.058734,1609143438,Regular,6bd437c33dfd673fe7ebb440366d902647da38dab16f5ff9c09e0a7d862cd83c
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,3,1,9.29792219,1609143438,Regular,6bd437c33dfd673fe7ebb440366d902647da38dab16f5ff9c09e0a7d862cd83c
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,6,1,0.058734,1609143438,Regular,62cf87be2701d8c64a67507a40cedef2c50fab6249ae9bbdbcc363a05e6ec6f0
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,7,1,9.29792219,1609143438,Regular,62cf87be2701d8c64a67507a40cedef2c50fab6249ae9bbdbcc363a05e6ec6f0
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,20,1,0.058734,1609143438,Regular,623a5a6df151a5b4d6e3dc59780a456c3081f2382cd16940bb72476f6afae41d
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,21,1,9.29792219,1609143438,Regular,623a5a6df151a5b4d6e3dc59780a456c3081f2382cd16940bb72476f6afae41d
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,26,1,0.058734,1609143438,Regular,724101deafac7ad3bb2dc395444bf7c93068d5099a63bede405923355ae67d4b
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,27,1,9.29792219,1609143438,Regular,724101deafac7ad3bb2dc395444bf7c93068d5099a63bede405923355ae67d4b
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,30,1,0.058734,1609143438,Regular,6e85000c329a1e1b2cccc662cb5f1cbc0ad2e6c230b43a7b8d25b0fb0e34df6c
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,31,1,9.29792219,1609143438,Regular,6e85000c329a1e1b2cccc662cb5f1cbc0ad2e6c230b43a7b8d25b0fb0e34df6c
dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158,1,36,1,0.058734,1609143438,Regular,68fcf9af1a544db7e4944f04807f490685cd81b9693d143813b45250f604889b
