tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd1f6f564029c725663c953fa2a292cda3bc3c138be0ce4b0aab9ced9a7d531,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
3bd1f6f564029c725663c953fa2a292cda3bc3c138be0ce4b0aab9ced9a7d531,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
44a64ae6d5e92a88038e4adbd6cfb3fa5f3a7ba310c8f0d3021210cc5ee9c98d,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
44a64ae6d5e92a88038e4adbd6cfb3fa5f3a7ba310c8f0d3021210cc5ee9c98d,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
5916ecc93fb767a459d1ec6d731bcf6a803ada66699330341fc16a70df7dcc2f,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
5916ecc93fb767a459d1ec6d731bcf6a803ada66699330341fc16a70df7dcc2f,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
73ed965f6ccbf21c9943fd9c39fdf060ddb72b161dbedc51eb80de6a33dde81a,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
73ed965f6ccbf21c9943fd9c39fdf060ddb72b161dbedc51eb80de6a33dde81a,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
d14f9bf0dd0a5123a8d3d2fb49aa1edbeedb2648f70fbe5ae819fa64a3250a4d,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
d14f9bf0dd0a5123a8d3d2fb49aa1edbeedb2648f70fbe5ae819fa64a3250a4d,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
f9702ebcfaee48c1c8fbf9f8711789978df60eed2adb839f8852f5827492fca2,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
f9702ebcfaee48c1c8fbf9f8711789978df60eed2adb839f8852f5827492fca2,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,23,1,10.35713632,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,12,1,0.0592384,1609154757,Regular,0d213c41acd505971d2d25208428447468f87f111d17ec6f40ca62fbbadebefc
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,13,1,10.35713632,1609154757,Regular,0d213c41acd505971d2d25208428447468f87f111d17ec6f40ca62fbbadebefc
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,14,1,0.0592384,1609154757,Regular,3bd1f6f564029c725663c953fa2a292cda3bc3c138be0ce4b0aab9ced9a7d531
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,15,1,10.35713632,1609154757,Regular,3bd1f6f564029c725663c953fa2a292cda3bc3c138be0ce4b0aab9ced9a7d531
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,8,1,0.0592384,1609154757,Regular,f9702ebcfaee48c1c8fbf9f8711789978df60eed2adb839f8852f5827492fca2
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,9,1,10.35713632,1609154757,Regular,f9702ebcfaee48c1c8fbf9f8711789978df60eed2adb839f8852f5827492fca2
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,4,1,0.0592384,1609154757,Regular,0cc93c16d18b5215b2bb4c40e73b5d6e7b8474edb71adb28cfde3da201f58adb
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,5,1,10.35713632,1609154757,Regular,0cc93c16d18b5215b2bb4c40e73b5d6e7b8474edb71adb28cfde3da201f58adb
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,2,1,0.0592384,1609154757,Regular,5916ecc93fb767a459d1ec6d731bcf6a803ada66699330341fc16a70df7dcc2f
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,3,1,10.35713632,1609154757,Regular,5916ecc93fb767a459d1ec6d731bcf6a803ada66699330341fc16a70df7dcc2f
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,16,1,0.0592384,1609154757,Regular,73ed965f6ccbf21c9943fd9c39fdf060ddb72b161dbedc51eb80de6a33dde81a
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,17,1,10.35713632,1609154757,Regular,73ed965f6ccbf21c9943fd9c39fdf060ddb72b161dbedc51eb80de6a33dde81a
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,6,1,0.0592384,1609154757,Regular,44a64ae6d5e92a88038e4adbd6cfb3fa5f3a7ba310c8f0d3021210cc5ee9c98d
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,7,1,10.35713632,1609154757,Regular,44a64ae6d5e92a88038e4adbd6cfb3fa5f3a7ba310c8f0d3021210cc5ee9c98d
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,10,1,0.0592384,1609154757,Regular,d14f9bf0dd0a5123a8d3d2fb49aa1edbeedb2648f70fbe5ae819fa64a3250a4d
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,11,1,10.35713632,1609154757,Regular,d14f9bf0dd0a5123a8d3d2fb49aa1edbeedb2648f70fbe5ae819fa64a3250a4d
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,0,1,0.0592384,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,1,1,10.35713632,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,18,1,0.0592384,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,19,1,10.35713632,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,20,1,0.0592384,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,21,1,10.35713632,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,1,22,1,0.0592384,1609154757,Regular,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
