tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,4,1,0.0277122,1673370905,Regular,8d2e4fb793f5819ac0edabe86f923214dd05f483a7f50d7b42325b2be9f36a41
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,5,1,15.22563549,1673370905,Regular,8d2e4fb793f5819ac0edabe86f923214dd05f483a7f50d7b42325b2be9f36a41
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,16,1,0.0277122,1673370905,Regular,b8038b5899aa3021627da5f252680f23a86c366273d83d97d53fed27a0876c13
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,17,1,15.22563549,1673370905,Regular,b8038b5899aa3021627da5f252680f23a86c366273d83d97d53fed27a0876c13
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,0,1,0.0277122,1673370905,Regular,9071f21556a125ca7c57d47d950bd2de61ae62348c960e5828d6d2db9dd649cb
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,1,1,15.22563549,1673370905,Regular,9071f21556a125ca7c57d47d950bd2de61ae62348c960e5828d6d2db9dd649cb
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,8,1,0.0277122,1673370905,Regular,7331738e91bf9030116a8e3d5a1969c8c4d9a981a8c8f8be1f5bdc1091d9e6b1
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,9,1,15.22563549,1673370905,Regular,7331738e91bf9030116a8e3d5a1969c8c4d9a981a8c8f8be1f5bdc1091d9e6b1
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,18,1,0.0277122,1673370905,Regular,5a172ff7100b46ace08f27530e0e026c348b974bda77be75daee26adc0b6e069
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,2,1,0.0277122,1673370905,Regular,91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,3,1,15.22563549,1673370905,Regular,91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,20,1,0.0277122,1673370905,Regular,91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,21,1,15.22563549,1673370905,Regular,91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e
