tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7defeedea19bd2eb5d76170764c0c407e177ac5dd5854e6697373746c33ce8,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
8fdb86161e8a215b399d18322c28bc415d4c161612504d29aabac07b63277052,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
9ca3ed7d630bdf271c03c1ea8773ae29105c708f000b055d0ef48e4d083f623e,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
bd5023b3bdb68e644cc7f4c3da1d27a23b93292d481c0ca2523862467b5325cf,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
c64663c6a9b1888f750ae2485d3ad765876b0261a94cc19d60fb2cb34966f663,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
c7fc085b14dfc689499d5b7eb1a6bfe20937c50739cf4da4e08dc605a98bec10,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,11,1,32.81119388,1551157689,Regular,6646123a5ba9f6012bc6ce1625ac1af81ba64d85d72ca014c480f85648ef93ab
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,5,1,32.81119388,1551157689,Regular,7d7defeedea19bd2eb5d76170764c0c407e177ac5dd5854e6697373746c33ce8
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,9,1,32.81119388,1551157689,Regular,798138b252e1b9a3b5d759177bd6bdb50f9329daeec37b75ed9d837041a0ab65
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,12,1,32.81119388,1551157689,Regular,662d96572537b67a762820f858bb19dbeb97f05992768d3a124593d1b4f88f34
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,10,1,32.81119388,1551157689,Regular,778c4350a41c6078121b0f766c3e5d27b138a1eeff077fe285cb4f935e81092e
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,8,1,32.81119388,1551157689,Regular,401b74100e820e9f7392a4a908e1d9c0fa2b00615f4df50ee324c0a903492a3e
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,2,1,32.81119388,1551157689,Regular,3399bec9de6003df51c505978953eb1fd5c916ab8cbd6ea88c94296b25704f12
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,6,1,32.81119388,1551157689,Regular,299c6ee5e7dc260988e4cc583544fd088ed606f045140091eaa04676bf5a5c82
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,1,1,32.81119388,1551157689,Regular,11dd9cf2a8983e2ecda40121b01101baed7faf9c002fa0bd68f2a491edb2ad28
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,7,1,32.81119388,1551157689,Regular,c64663c6a9b1888f750ae2485d3ad765876b0261a94cc19d60fb2cb34966f663
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,3,1,32.81119388,1551157689,Regular,bd5023b3bdb68e644cc7f4c3da1d27a23b93292d481c0ca2523862467b5325cf
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,15,1,32.81119388,1551157689,Regular,19bc7a6337a2cd1ad339dd95232bbddb0f962c6aa20a951ce0f2ce01cba32490
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,19,1,32.81119388,1551157689,Regular,3a1b83f9bf7eda0d91161434a779474953d177b10ada5895bf827000ec1aa141
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,4,1,32.81119388,1551157689,Regular,c7fc085b14dfc689499d5b7eb1a6bfe20937c50739cf4da4e08dc605a98bec10
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,14,1,32.81119388,1551157689,Regular,4e0c357916bcd8e7d96446a90256988ec7d0932076a18019b0ed8aea5417d2ac
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,18,1,32.81119388,1551157689,Regular,8fdb86161e8a215b399d18322c28bc415d4c161612504d29aabac07b63277052
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,16,1,32.81119388,1551157689,Regular,2019ae61968d7c5b1b79ec997cbf6f521d1bcf097e91e9fce35ff1ff62484101
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,13,1,32.81119388,1551157689,Regular,491acbf20863a81971fded8f963661c0d8ecc8928d2d56358a47613b68be08fd
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,17,1,32.81119388,1551157689,Regular,0ee8b4f2926c64c18e122e0d3bee27c5a70cacab68c382ab8714f02f06119c39
ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1,1,0,1,32.81119388,1551157689,Regular,9ca3ed7d630bdf271c03c1ea8773ae29105c708f000b055d0ef48e4d083f623e
