tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c83805dfe9ca0163b0e735cea6a6a681693afe5008d3efd8577912307e7aacd1,1,0,1,261.87159137,1569030005,Ticket,93567f95b3cc28c8b8ea33b4e7bb634a5964dca3e3f6cfac16551947600ac45c
027477ea60640ee11a35516e430699dec001404c1cfb508430dd0cfe2a288856,1,0,1,261.87159137,1569029725,Ticket,a1c70b98617c1c10afe3520c42bcc10fd0327fcd5264195e6a1317cbdd71095f
11aa2394749cde6dae08769e5937793c49f718a917891537ca0a7fbafb9ba0e9,1,0,1,261.87159137,1569029725,Ticket,5655399314370247808dff6d03924b060521f731321347aa7dcf6c1c7e6f09fe
5350fde1b125136f44966c1779651bee8431e534a5188ff52cd8e53aca0bd1cd,1,0,1,261.87159137,1569029725,Ticket,d678b034adfaebf6a133ded3b4592a89b9a8a32a70fca1d72be91398261dfb18
68c50292c5d0408f75d6434eb4d6bf88c8c00623275b350e876e513370d1bb25,1,0,1,261.87159137,1569029725,Ticket,4cfee0791b13ea12e8012c2ae4a7e29ef08c63fd1c6fa7f4d694122f9d6cb0ef
889eca9653a2cd2e60c018d2df9b720923c5db5c81b726eb7bc99ccb6d61ecb9,1,0,1,261.87159137,1569029725,Ticket,05d04bd4df98abd1fb9edcd7a01a32b2fffec0d39fd3fdbb5f85b33a2cddf8a0
9bb569748b1440089ae7da1d51ef4589bddbb67bceea61580332a145dd0371a8,1,0,1,261.87159137,1569029725,Ticket,8b227b2237ada632a4934160079141cdedf80ebbcca3f9138bb2c99ec10f801e
d646002e8f4faa341d854d18cda7217c106916d1469e5a7494f0dab3835d599c,1,0,1,261.87159137,1569029725,Ticket,2c1040074f872df0caddb1515e0a2dde422a33ba3a3abe392d5f7f4594d29f68
e931059946f05b51102d81df59f7e99d5a17104b33a4d8514aa92db1f89525d4,1,0,1,261.87159137,1569029725,Ticket,529228f1ac86e7c8fc86a4159565779c8662acf56743e57c4e25a93e22c71960
f7cccfd2d067ec7fe05ea9b4ea95a44a0ec2aefaa382dbddfa66d059a80c2184,1,0,1,261.87159137,1569029725,Ticket,f13322583c93b253350a28974bc9b874ee297ee99d987f660a2e3d5e96b6dc4c
