tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df22fab1d8aed336eff00bfd69cf3b029f0f76f2fc13465c430ef1fa326d90e,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
2f4c870ee8813c102c7403b5739129dc77c9e1cd81920494138c5a104941714a,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
2f4c870ee8813c102c7403b5739129dc77c9e1cd81920494138c5a104941714a,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
39ee2b3ab0a9d15922aecdeac7d1e0ed70b41dd1cd6fc098942ac6b4034367dd,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
39ee2b3ab0a9d15922aecdeac7d1e0ed70b41dd1cd6fc098942ac6b4034367dd,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
3d1459f0ffb5740ab3f7f038285bd0ba9d939bbc74144aff17b06aa806a32b16,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
3d1459f0ffb5740ab3f7f038285bd0ba9d939bbc74144aff17b06aa806a32b16,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
3edc81ab617fd5c8ca021871122dc415db702a6b9eda1573d05a95c201b5e630,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
3edc81ab617fd5c8ca021871122dc415db702a6b9eda1573d05a95c201b5e630,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
3f5e17547a3f1f8732663296ac150df73d9536f26b9cbf7838856df24a9cffb5,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
3f5e17547a3f1f8732663296ac150df73d9536f26b9cbf7838856df24a9cffb5,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
4a21676c9c3a46b6db6d1fe6f62c5a90e3d54dc4a682026e21705ce145ef3fc9,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
4a21676c9c3a46b6db6d1fe6f62c5a90e3d54dc4a682026e21705ce145ef3fc9,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
549477bdbf118418c79cd5a1fe77aaf0c8699397d78ec0afafcc1215aca25cfa,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
549477bdbf118418c79cd5a1fe77aaf0c8699397d78ec0afafcc1215aca25cfa,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
63d80fdf464ef16095167fa947f53d6e83c76d93da01e1abfbda05e53e608fe1,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
63d80fdf464ef16095167fa947f53d6e83c76d93da01e1abfbda05e53e608fe1,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
8a5261a212f1ddd9f8f0e911034389d569cb47c438c40ca6a6cc248270ad4035,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
8a5261a212f1ddd9f8f0e911034389d569cb47c438c40ca6a6cc248270ad4035,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
b231bcf98681e76462821035905c228af6678c3d645529125732158ceb863dfd,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
b231bcf98681e76462821035905c228af6678c3d645529125732158ceb863dfd,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
c00a8e58accf3cb049d53cbdd4ef6d4bca778cc2484b4d2de6fbcd5d206e9372,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
c00a8e58accf3cb049d53cbdd4ef6d4bca778cc2484b4d2de6fbcd5d206e9372,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
cc2f0d29a7918db0d73c2d0286ce316bf7319fa4ebf92bc28fc62ac2b98221d5,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
cc2f0d29a7918db0d73c2d0286ce316bf7319fa4ebf92bc28fc62ac2b98221d5,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
da3219914237489400382bbc19d131e9e48dd0335fcaf1876b7d145ea9ce734a,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
da3219914237489400382bbc19d131e9e48dd0335fcaf1876b7d145ea9ce734a,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
e08f41ef2e2be0c3f370969f57f50377ffdb1fa6bbf7255961ad8a23021e0dc2,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
e08f41ef2e2be0c3f370969f57f50377ffdb1fa6bbf7255961ad8a23021e0dc2,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
f52ded370cfc60d848c0dd7c2c700f05c74f0e138a9d61eaf8dcc2a24a965574,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
f52ded370cfc60d848c0dd7c2c700f05c74f0e138a9d61eaf8dcc2a24a965574,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
f91e3a977a5f384749772735c341b069003e24eac373fbcea04a481a321a3172,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
f91e3a977a5f384749772735c341b069003e24eac373fbcea04a481a321a3172,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
fa4d94a44d4856ee93ad2332e3c273006060e61cb8bb07172a8911c6f65f4cf8,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
fa4d94a44d4856ee93ad2332e3c273006060e61cb8bb07172a8911c6f65f4cf8,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,14,1,0.09587332,1575760238,Regular,c00a8e58accf3cb049d53cbdd4ef6d4bca778cc2484b4d2de6fbcd5d206e9372
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,28,1,0.09587332,1575760238,Regular,39ee2b3ab0a9d15922aecdeac7d1e0ed70b41dd1cd6fc098942ac6b4034367dd
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,29,1,35.88677341,1575760238,Regular,39ee2b3ab0a9d15922aecdeac7d1e0ed70b41dd1cd6fc098942ac6b4034367dd
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,8,1,0.09587332,1575760238,Regular,4a21676c9c3a46b6db6d1fe6f62c5a90e3d54dc4a682026e21705ce145ef3fc9
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,9,1,35.88677341,1575760238,Regular,4a21676c9c3a46b6db6d1fe6f62c5a90e3d54dc4a682026e21705ce145ef3fc9
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,12,1,0.09587332,1575760238,Regular,e08f41ef2e2be0c3f370969f57f50377ffdb1fa6bbf7255961ad8a23021e0dc2
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,13,1,35.88677341,1575760238,Regular,e08f41ef2e2be0c3f370969f57f50377ffdb1fa6bbf7255961ad8a23021e0dc2
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,24,1,0.09587332,1575760238,Regular,2df22fab1d8aed336eff00bfd69cf3b029f0f76f2fc13465c430ef1fa326d90e
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,25,1,35.88677341,1575760238,Regular,2df22fab1d8aed336eff00bfd69cf3b029f0f76f2fc13465c430ef1fa326d90e
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,34,1,0.09587332,1575760238,Regular,8a5261a212f1ddd9f8f0e911034389d569cb47c438c40ca6a6cc248270ad4035
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,35,1,35.88677341,1575760238,Regular,8a5261a212f1ddd9f8f0e911034389d569cb47c438c40ca6a6cc248270ad4035
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,2,1,0.09587332,1575760238,Regular,549477bdbf118418c79cd5a1fe77aaf0c8699397d78ec0afafcc1215aca25cfa
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,3,1,35.88677341,1575760238,Regular,549477bdbf118418c79cd5a1fe77aaf0c8699397d78ec0afafcc1215aca25cfa
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,36,1,0.09587332,1575760238,Regular,09828b8679bfb0810548bdbd3dc88321e60c80a92fec6315542660fc9401f8c6
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,37,1,35.88677341,1575760238,Regular,09828b8679bfb0810548bdbd3dc88321e60c80a92fec6315542660fc9401f8c6
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,32,1,0.09587332,1575760238,Regular,cc2f0d29a7918db0d73c2d0286ce316bf7319fa4ebf92bc28fc62ac2b98221d5
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,33,1,35.88677341,1575760238,Regular,cc2f0d29a7918db0d73c2d0286ce316bf7319fa4ebf92bc28fc62ac2b98221d5
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,22,1,0.09587332,1575760238,Regular,3d1459f0ffb5740ab3f7f038285bd0ba9d939bbc74144aff17b06aa806a32b16
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,23,1,35.88677341,1575760238,Regular,3d1459f0ffb5740ab3f7f038285bd0ba9d939bbc74144aff17b06aa806a32b16
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,18,1,0.09587332,1575760238,Regular,3edc81ab617fd5c8ca021871122dc415db702a6b9eda1573d05a95c201b5e630
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,19,1,35.88677341,1575760238,Regular,3edc81ab617fd5c8ca021871122dc415db702a6b9eda1573d05a95c201b5e630
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,0,1,0.09587332,1575760238,Regular,b231bcf98681e76462821035905c228af6678c3d645529125732158ceb863dfd
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,1,1,35.88677341,1575760238,Regular,b231bcf98681e76462821035905c228af6678c3d645529125732158ceb863dfd
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,30,1,0.09587332,1575760238,Regular,29774beb849168d54b9533fa004f25f45208a62bf3c215abe5a3b20589506d75
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,31,1,35.88677341,1575760238,Regular,29774beb849168d54b9533fa004f25f45208a62bf3c215abe5a3b20589506d75
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,4,1,0.09587332,1575760238,Regular,2f4c870ee8813c102c7403b5739129dc77c9e1cd81920494138c5a104941714a
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,5,1,35.88677341,1575760238,Regular,2f4c870ee8813c102c7403b5739129dc77c9e1cd81920494138c5a104941714a
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,20,1,0.09587332,1575760238,Regular,fa4d94a44d4856ee93ad2332e3c273006060e61cb8bb07172a8911c6f65f4cf8
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,21,1,35.88677341,1575760238,Regular,fa4d94a44d4856ee93ad2332e3c273006060e61cb8bb07172a8911c6f65f4cf8
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,26,1,0.09587332,1575760238,Regular,3f5e17547a3f1f8732663296ac150df73d9536f26b9cbf7838856df24a9cffb5
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,27,1,35.88677341,1575760238,Regular,3f5e17547a3f1f8732663296ac150df73d9536f26b9cbf7838856df24a9cffb5
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,38,1,0.09587332,1575760238,Regular,f52ded370cfc60d848c0dd7c2c700f05c74f0e138a9d61eaf8dcc2a24a965574
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,39,1,35.88677341,1575760238,Regular,f52ded370cfc60d848c0dd7c2c700f05c74f0e138a9d61eaf8dcc2a24a965574
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,15,1,35.88677341,1575760238,Regular,c00a8e58accf3cb049d53cbdd4ef6d4bca778cc2484b4d2de6fbcd5d206e9372
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,6,1,0.09587332,1575760238,Regular,63d80fdf464ef16095167fa947f53d6e83c76d93da01e1abfbda05e53e608fe1
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,7,1,35.88677341,1575760238,Regular,63d80fdf464ef16095167fa947f53d6e83c76d93da01e1abfbda05e53e608fe1
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,10,1,0.09587332,1575760238,Regular,f91e3a977a5f384749772735c341b069003e24eac373fbcea04a481a321a3172
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,11,1,35.88677341,1575760238,Regular,f91e3a977a5f384749772735c341b069003e24eac373fbcea04a481a321a3172
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,16,1,0.09587332,1575760238,Regular,da3219914237489400382bbc19d131e9e48dd0335fcaf1876b7d145ea9ce734a
e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e,1,17,1,35.88677341,1575760238,Regular,da3219914237489400382bbc19d131e9e48dd0335fcaf1876b7d145ea9ce734a
