tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,1,1,9.15897242,1669671066,Regular,4c7ffd50d0d9041d92252484ac5ecb77acbe5bdb3d8e06498423f4c1eeb7c3bd
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,4,1,0.02810877,1669671066,Regular,1cbb01e64efccc5445d2ec38147895eee0e1e3f0fce33d6049440947c0fd099f
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,5,1,9.15897242,1669671066,Regular,1cbb01e64efccc5445d2ec38147895eee0e1e3f0fce33d6049440947c0fd099f
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,10,1,0.02810877,1669671066,Regular,f6e6ba67659879477efb1908c67ef62cce71beadec085a8202e7a6d931e6f08a
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,11,1,9.15897242,1669671066,Regular,f6e6ba67659879477efb1908c67ef62cce71beadec085a8202e7a6d931e6f08a
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,8,1,0.02810877,1669671066,Regular,c61720478c5159fa9a13eb6995ef72134cf7036cf47123bc7d22f4e37f3fd945
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,9,1,9.15897242,1669671066,Regular,c61720478c5159fa9a13eb6995ef72134cf7036cf47123bc7d22f4e37f3fd945
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,18,1,0.02810877,1669671066,Regular,4dda78f3ec9983e774bc1d23f947d0820df2d4a93bdee46626927f76d7dd477c
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,19,1,9.15897242,1669671066,Regular,4dda78f3ec9983e774bc1d23f947d0820df2d4a93bdee46626927f76d7dd477c
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,6,1,0.02810877,1669671066,Regular,801febe0d382e7bf7ce6876d33f5a6a5698cd2bfcea65d371b93a9540fb2a670
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,7,1,9.15897242,1669671066,Regular,801febe0d382e7bf7ce6876d33f5a6a5698cd2bfcea65d371b93a9540fb2a670
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,16,1,0.02810877,1669671066,Regular,202e22801f095c24f726a7c0c720282dff58b0b8c286c9d01708118c64774d2d
