tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04171f0d2223d041a79ef3c6687da84ca7bb7fad53c503ff390440b8a50894f8,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
0c6c918a56b1a4aab674917d96ebac4c565eb9014521a16179f89ca080b89dd9,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
0f5ff2cb841dfb4b21d3a84821d7a878d7314d7535e7269b80cd67338a10899c,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
255218fb2708a9c0b98b68b7dd395e49a591bdbfbae769beb239e8d4ea8058fd,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
2e8f5dfaa8afed83163c42492b210d1ba8f713fc7fa7b4e52072255bf39b75f0,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
5801a15f4c42a7a46d33ad5d80997240ec674740dee1462d0a2634718371b963,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
60e06fadcddee3b90d5695396167d5e088bc1bf6951b6cdc4062cba1dc91a28d,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
7e6abb855dc3a87827ec2353832332334d7f2ca596e4efdc7f8a1a0bf6505046,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
84c1f131e40ece202132cfb48d3201bf5cc086c9adbb12f4b552d5bcfb9c16e2,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
86bb967ac4eda8647ebef3a4308967a0cc771f07eb13de3063c513fbb3c42255,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
980ef5c6b5999dc0e59d8e49499c5e40059276a7ca1638b868a5c97b69966584,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
a366d260addf8523dd6e251081bae167f41b33856052d30ecca1a773d799cfd5,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
a6fd07dd0d00dd4524960021769861aae42190e13806d6da8ca9534aa399fd42,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
bd57df087b435b1e6ee9e3a0794e8f1226a85f658529a3716e839bd9963d79f0,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
c5f6a5025be7d978815a342c8302ec4863de87c98b0250dee9ce9b603f17d116,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
d436faa24656daf19c5cc887918b5b12e6890b7a829848bfc89d7e6dddb57907,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
f96e20d939cb38c9cdba49e297ac6e9afddfc2a56c837a950f0cf54755890005,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
fc289db4e0bde5a117a829bd0b368cfac1a4599f7495a56d773e10cd0fb91982,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
fedbe34d11a0696640ba653357ca21ca9a1b3dfb68beb87f9ff6bb7ad9c1d220,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,18,1,64.45779469,1536353288,Regular,0f5ff2cb841dfb4b21d3a84821d7a878d7314d7535e7269b80cd67338a10899c
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,19,1,64.45779469,1536353288,Regular,a366d260addf8523dd6e251081bae167f41b33856052d30ecca1a773d799cfd5
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,17,1,64.45779469,1536353288,Regular,84c1f131e40ece202132cfb48d3201bf5cc086c9adbb12f4b552d5bcfb9c16e2
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,3,1,64.45779469,1536353288,Regular,5801a15f4c42a7a46d33ad5d80997240ec674740dee1462d0a2634718371b963
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,16,1,64.45779469,1536353288,Regular,a6fd07dd0d00dd4524960021769861aae42190e13806d6da8ca9534aa399fd42
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,7,1,64.45779469,1536353288,Regular,2e8f5dfaa8afed83163c42492b210d1ba8f713fc7fa7b4e52072255bf39b75f0
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,5,1,64.45779469,1536353288,Regular,980ef5c6b5999dc0e59d8e49499c5e40059276a7ca1638b868a5c97b69966584
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,0,1,64.45779469,1536353288,Regular,7e6abb855dc3a87827ec2353832332334d7f2ca596e4efdc7f8a1a0bf6505046
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,9,1,64.45779469,1536353288,Regular,fedbe34d11a0696640ba653357ca21ca9a1b3dfb68beb87f9ff6bb7ad9c1d220
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,6,1,64.45779469,1536353288,Regular,86bb967ac4eda8647ebef3a4308967a0cc771f07eb13de3063c513fbb3c42255
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,4,1,64.45779469,1536353288,Regular,04171f0d2223d041a79ef3c6687da84ca7bb7fad53c503ff390440b8a50894f8
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,15,1,64.45779469,1536353288,Regular,bd57df087b435b1e6ee9e3a0794e8f1226a85f658529a3716e839bd9963d79f0
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,12,1,64.45779469,1536353288,Regular,c5f6a5025be7d978815a342c8302ec4863de87c98b0250dee9ce9b603f17d116
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,10,1,64.45779469,1536353288,Regular,60e06fadcddee3b90d5695396167d5e088bc1bf6951b6cdc4062cba1dc91a28d
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,14,1,64.45779469,1536353288,Regular,255218fb2708a9c0b98b68b7dd395e49a591bdbfbae769beb239e8d4ea8058fd
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,2,1,64.45779469,1536353288,Regular,01f2385a549fde7b7473293999d139ffce57cff9f62098f4824cd876e46393f6
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,8,1,64.45779469,1536353288,Regular,f96e20d939cb38c9cdba49e297ac6e9afddfc2a56c837a950f0cf54755890005
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,1,1,64.45779469,1536353288,Regular,d436faa24656daf19c5cc887918b5b12e6890b7a829848bfc89d7e6dddb57907
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,11,1,64.45779469,1536353288,Regular,fc289db4e0bde5a117a829bd0b368cfac1a4599f7495a56d773e10cd0fb91982
b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b,1,13,1,64.45779469,1536353288,Regular,0c6c918a56b1a4aab674917d96ebac4c565eb9014521a16179f89ca080b89dd9
