tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57612a820c248d1c7cdcaf8d0cc6c5142408bc9cddead2e46640df761400396f,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
6fc54d2807014750a1566a3367b8774c53aea09aa1c6c0e495856716a29fb9cd,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
6fc54d2807014750a1566a3367b8774c53aea09aa1c6c0e495856716a29fb9cd,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
70d10a30639a0a2ddde515fe9a7ab51359824aef642d72739ab7df542e10b925,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
70d10a30639a0a2ddde515fe9a7ab51359824aef642d72739ab7df542e10b925,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
8c3e81f56c02ad2d21fb90c28958bdac9c9a9bfaaf867467e47575281a281dc8,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
8c3e81f56c02ad2d21fb90c28958bdac9c9a9bfaaf867467e47575281a281dc8,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
961de75ec799849b16f9759833fad87761770d4f95a66a12e8ad368a4b008efb,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
961de75ec799849b16f9759833fad87761770d4f95a66a12e8ad368a4b008efb,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
9b9c9acb06f83ad1f2abeeae91507f58541c1ca31150f6f6899c1345f8f32019,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
9b9c9acb06f83ad1f2abeeae91507f58541c1ca31150f6f6899c1345f8f32019,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
9befb47824c5b13aba6607ef736f9083a0b9ad4f5e23e8b9d0b2e129a15cf7cd,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
9befb47824c5b13aba6607ef736f9083a0b9ad4f5e23e8b9d0b2e129a15cf7cd,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
c4d5b7da88192d8010a428397b56aa87a9f742f99d77d850523efae2f71a6b40,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
c4d5b7da88192d8010a428397b56aa87a9f742f99d77d850523efae2f71a6b40,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
c9750e6eb50a01a285028553be8b397e3a2d399eefdf01fab06cc70a9c4882be,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
c9750e6eb50a01a285028553be8b397e3a2d399eefdf01fab06cc70a9c4882be,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
d6d256dd544e1f3a955896414df465e7ded33bacda192dd1fcf3d788b3741496,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
d6d256dd544e1f3a955896414df465e7ded33bacda192dd1fcf3d788b3741496,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
e229ae32e4d1b61716cce8004e7675c764176721c886f503ac03aae4d86d4523,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
e229ae32e4d1b61716cce8004e7675c764176721c886f503ac03aae4d86d4523,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
f19d8ca874ef53a10dfa7cc6b107bd847c0da86aacf7c3c4cad878eea29b5008,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
f19d8ca874ef53a10dfa7cc6b107bd847c0da86aacf7c3c4cad878eea29b5008,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
f9b7110b67499516c64a7a2d5953763222630e81d64211cdf1a21175259498b0,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
f9b7110b67499516c64a7a2d5953763222630e81d64211cdf1a21175259498b0,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,1,1,266.35733066,1554380893,Regular,9befb47824c5b13aba6607ef736f9083a0b9ad4f5e23e8b9d0b2e129a15cf7cd
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,22,1,0.12689261,1554380893,Regular,11dc191050895840f353a6dbe4155180a97653556d7fa474db885da3c662f73b
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,23,1,266.35733066,1554380893,Regular,11dc191050895840f353a6dbe4155180a97653556d7fa474db885da3c662f73b
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,30,1,0.12689261,1554380893,Regular,d6d256dd544e1f3a955896414df465e7ded33bacda192dd1fcf3d788b3741496
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,31,1,266.35733066,1554380893,Regular,d6d256dd544e1f3a955896414df465e7ded33bacda192dd1fcf3d788b3741496
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,26,1,0.12689261,1554380893,Regular,e229ae32e4d1b61716cce8004e7675c764176721c886f503ac03aae4d86d4523
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,27,1,266.35733066,1554380893,Regular,e229ae32e4d1b61716cce8004e7675c764176721c886f503ac03aae4d86d4523
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,18,1,0.12689261,1554380893,Regular,961de75ec799849b16f9759833fad87761770d4f95a66a12e8ad368a4b008efb
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,19,1,266.35733066,1554380893,Regular,961de75ec799849b16f9759833fad87761770d4f95a66a12e8ad368a4b008efb
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,36,1,0.12689261,1554380893,Regular,6fc54d2807014750a1566a3367b8774c53aea09aa1c6c0e495856716a29fb9cd
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,37,1,266.35733066,1554380893,Regular,6fc54d2807014750a1566a3367b8774c53aea09aa1c6c0e495856716a29fb9cd
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,34,1,0.12689261,1554380893,Regular,c4d5b7da88192d8010a428397b56aa87a9f742f99d77d850523efae2f71a6b40
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,35,1,266.35733066,1554380893,Regular,c4d5b7da88192d8010a428397b56aa87a9f742f99d77d850523efae2f71a6b40
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,24,1,0.12689261,1554380893,Regular,0bbd7354f8b745490623ee28899449c5e2a33e8662f23b081a5ecdcac2a6c492
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,25,1,266.35733066,1554380893,Regular,0bbd7354f8b745490623ee28899449c5e2a33e8662f23b081a5ecdcac2a6c492
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,32,1,0.12689261,1554380893,Regular,f9b7110b67499516c64a7a2d5953763222630e81d64211cdf1a21175259498b0
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,33,1,266.35733066,1554380893,Regular,f9b7110b67499516c64a7a2d5953763222630e81d64211cdf1a21175259498b0
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,10,1,0.12689261,1554380893,Regular,8c3e81f56c02ad2d21fb90c28958bdac9c9a9bfaaf867467e47575281a281dc8
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,11,1,266.35733066,1554380893,Regular,8c3e81f56c02ad2d21fb90c28958bdac9c9a9bfaaf867467e47575281a281dc8
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,8,1,0.12689261,1554380893,Regular,f19d8ca874ef53a10dfa7cc6b107bd847c0da86aacf7c3c4cad878eea29b5008
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,9,1,266.35733066,1554380893,Regular,f19d8ca874ef53a10dfa7cc6b107bd847c0da86aacf7c3c4cad878eea29b5008
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,4,1,0.12689261,1554380893,Regular,70d10a30639a0a2ddde515fe9a7ab51359824aef642d72739ab7df542e10b925
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,5,1,266.35733066,1554380893,Regular,70d10a30639a0a2ddde515fe9a7ab51359824aef642d72739ab7df542e10b925
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,12,1,0.12689261,1554380893,Regular,16625eade2000b4e5bd652cbf3c48760039059ee8fac35a669af9d419508f545
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,13,1,266.35733066,1554380893,Regular,16625eade2000b4e5bd652cbf3c48760039059ee8fac35a669af9d419508f545
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,6,1,0.12689261,1554380893,Regular,12532aa5ecf9f222d3e47161a9a368e0f2c457b1f86086e5a1b75bb5f71126d8
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,7,1,266.35733066,1554380893,Regular,12532aa5ecf9f222d3e47161a9a368e0f2c457b1f86086e5a1b75bb5f71126d8
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,38,1,0.12689261,1554380893,Regular,57612a820c248d1c7cdcaf8d0cc6c5142408bc9cddead2e46640df761400396f
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,39,1,266.35733066,1554380893,Regular,57612a820c248d1c7cdcaf8d0cc6c5142408bc9cddead2e46640df761400396f
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,2,1,0.12689261,1554380893,Regular,1856833285fbfd36b9c973352549c4334b6d9bb7382f3f78a507465a5b16dbf3
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,3,1,266.35733066,1554380893,Regular,1856833285fbfd36b9c973352549c4334b6d9bb7382f3f78a507465a5b16dbf3
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,20,1,0.12689261,1554380893,Regular,c9750e6eb50a01a285028553be8b397e3a2d399eefdf01fab06cc70a9c4882be
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,21,1,266.35733066,1554380893,Regular,c9750e6eb50a01a285028553be8b397e3a2d399eefdf01fab06cc70a9c4882be
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,28,1,0.12689261,1554380893,Regular,1f71ca3cbf598d5c37830509903660020153f2100d417d459eca29e492e3fc35
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,29,1,266.35733066,1554380893,Regular,1f71ca3cbf598d5c37830509903660020153f2100d417d459eca29e492e3fc35
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,16,1,0.12689261,1554380893,Regular,1ed9454cf7b00251e2737e33f23af327b2928e1f87d4240dd131cbfd1a540b7a
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,17,1,266.35733066,1554380893,Regular,1ed9454cf7b00251e2737e33f23af327b2928e1f87d4240dd131cbfd1a540b7a
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,14,1,0.12689261,1554380893,Regular,9b9c9acb06f83ad1f2abeeae91507f58541c1ca31150f6f6899c1345f8f32019
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,15,1,266.35733066,1554380893,Regular,9b9c9acb06f83ad1f2abeeae91507f58541c1ca31150f6f6899c1345f8f32019
6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a,1,0,1,0.12689261,1554380893,Regular,9befb47824c5b13aba6607ef736f9083a0b9ad4f5e23e8b9d0b2e129a15cf7cd
