tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,6,1,138.28812498,1569428549,Regular,579130beea33e7375db4046307ac9d041f2507fa557d2c12b5ab7cc9eb747242
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,14,1,138.28812498,1569428549,Regular,0fd16b53c311603d48a2a085123c888f3b2fefc55cd53e62292efa2f48f64e2a
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,17,1,138.28812498,1569428549,Regular,d083ab6f02d93085c39e0157c7cf3a5a81d629d31fafffafb0b55d7ca359e0bf
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,2,1,138.28812498,1569428549,Regular,2291e6026faffc3fc6ba52a05e6c7bcdf10ff9bc792300340ebaa0b7571e10f8
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,3,1,138.28812498,1569428549,Regular,9810bc48ccf72dc1371e126fbd68413321a302cff21365d9a62f32394977131d
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,19,1,138.28812498,1569428549,Regular,5ddf64717534482b0c1cf4c86fec93d7fab1822c7ff39efd165f28e0d44e11ab
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,13,1,138.28812498,1569428549,Regular,74d340f65d5289b984fec493f85a6d0cea64b7edf5a510fad2b684301e3a235a
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,8,1,138.28812498,1569428549,Regular,8ab7bd42fdc338cca84c015994873c753438fe59f875c64b427d5c6c223a2d6f
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,4,1,138.28812498,1569428549,Regular,f258647fd4d56a6522db14272af4b8a67ea55832ea7543e36f8aee579c7059b2
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,7,1,138.28812498,1569428549,Regular,2ef8643ac9055b8898e45c2006a72f7f10e8e8fcb45bcfdd809c3f32e7be3b5b
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,12,1,138.28812498,1569428549,Regular,be5661c265d33e4658f85796c33842a3acb754e35d0f0c2253853d1a729b1c09
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,18,1,138.28812498,1569428549,Regular,bb3f563413e0b0e7ffc10a3b3d2413311017507fe1584885795fcd12b93d3751
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,10,1,138.28812498,1569428549,Regular,ffbe35a650f9bbf9726f13e575d82f9e1e66255de9249d8f2aaee319dee5238a
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,0,1,138.28812498,1569428549,Regular,bbdd05a84c1cd3200816700225c2990d829a65a616c3367d242735a0ec981d51
