tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae47fbddc51d7732b0f7ce7ae7f2bd06f4a45df0d7b7154eaa98b49802ee538,-1,0,1,261.8718989,1569016021,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
242f714e62e29af9265dd8964bbff5be6d0d087d85d7643b0974ec695f10fd51,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
33a0d590450b890368e71201249236945697cb119d9ae6dac809f766489fe76b,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
3664de62c8d02939507ab5ad9acacd080cc146a15028a6e42c81e0d52ee9d4b4,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
483430f7c4f47a3de7dfb33898f0522819957b2df38cf44f6c70a74bb0a371f2,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
5684379fe4d9b7f6e031b366970fa4940f13b5900ad4baad1ab64b485cf6a847,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
77fc02079baef559baef366fab576e1c3923734cb92ac2da1e12a0f4a4840c27,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
7b17660748760b6e8597dd33f269caeab8c18f9608d73a55c4916ed5c9a17bab,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
7c2e86b7490a66f38d9c25b1a1d957ba9308e8232b581c8295ea5ffef846af58,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
8be3812c674e4bf7486d23d975cf85f07f93792662f53ee07af23671419b14b6,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
bc0c1dedcf5e6a798acb788888b42aa05aefd743b30b8534d24953572e220f62,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
c25106ab22872bde01a30a792035a226621b174fe9de348c425a572ec1388453,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
d9fc1d380c22b4375b3404b188674356774640a63140aaa2152636b81c79911e,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
eabdc64ee1d6c88be212c807c5758e6dd1dad515d2239429a881c5a27e5c2a52,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
f5eb38e06e908e1e5b0b7afa7bda6d18f91c01ce5952c95f49064def0e0706c0,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
fd7e69d8c77fd175bb41633d1cdca7b64ddd84a78e37440bc1b3282e6b1f020c,-1,0,1,261.8718989,1569015978,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,19,1,261.8718989,1569015938,Regular,8be3812c674e4bf7486d23d975cf85f07f93792662f53ee07af23671419b14b6
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,18,1,261.8718989,1569015938,Regular,242f714e62e29af9265dd8964bbff5be6d0d087d85d7643b0974ec695f10fd51
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,5,1,261.8718989,1569015938,Regular,7c2e86b7490a66f38d9c25b1a1d957ba9308e8232b581c8295ea5ffef846af58
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,6,1,261.8718989,1569015938,Regular,bc0c1dedcf5e6a798acb788888b42aa05aefd743b30b8534d24953572e220f62
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,16,1,261.8718989,1569015938,Regular,483430f7c4f47a3de7dfb33898f0522819957b2df38cf44f6c70a74bb0a371f2
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,9,1,261.8718989,1569015938,Regular,f5eb38e06e908e1e5b0b7afa7bda6d18f91c01ce5952c95f49064def0e0706c0
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,0,1,261.8718989,1569015938,Regular,c25106ab22872bde01a30a792035a226621b174fe9de348c425a572ec1388453
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,11,1,261.8718989,1569015938,Regular,5684379fe4d9b7f6e031b366970fa4940f13b5900ad4baad1ab64b485cf6a847
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,2,1,261.8718989,1569015938,Regular,eabdc64ee1d6c88be212c807c5758e6dd1dad515d2239429a881c5a27e5c2a52
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,8,1,261.8718989,1569015938,Regular,33a0d590450b890368e71201249236945697cb119d9ae6dac809f766489fe76b
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,13,1,261.8718989,1569015938,Regular,d9fc1d380c22b4375b3404b188674356774640a63140aaa2152636b81c79911e
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,10,1,261.8718989,1569015938,Regular,77fc02079baef559baef366fab576e1c3923734cb92ac2da1e12a0f4a4840c27
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,15,1,261.8718989,1569015938,Regular,dae47fbddc51d7732b0f7ce7ae7f2bd06f4a45df0d7b7154eaa98b49802ee538
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,1,1,261.8718989,1569015938,Regular,0c47322cdd3d1ce33c3887f24ca0d249e01b3ce0abc21b2703b5e66a895c607a
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,3,1,261.8718989,1569015938,Regular,b0edeeff8bed36e5ef1189bae9915084ff611fca62e709b14310196d111cfde9
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,14,1,261.8718989,1569015938,Regular,6ba835195cea8979419aa6fa51b4587fb664d7f63bbe5c01fbba72c273516cf1
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,12,1,261.8718989,1569015938,Regular,619f7100a517761303b4ff145ae3c9514604b5288d64c988e1c43c290a1800f3
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,17,1,261.8718989,1569015938,Regular,3664de62c8d02939507ab5ad9acacd080cc146a15028a6e42c81e0d52ee9d4b4
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,4,1,261.8718989,1569015938,Regular,7b17660748760b6e8597dd33f269caeab8c18f9608d73a55c4916ed5c9a17bab
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,1,7,1,261.8718989,1569015938,Regular,fd7e69d8c77fd175bb41633d1cdca7b64ddd84a78e37440bc1b3282e6b1f020c
