tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77543358026b6a3a6842329dd2ced13b4c39cd86a37e6f51fd5e9be99ebc5a7f,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
77543358026b6a3a6842329dd2ced13b4c39cd86a37e6f51fd5e9be99ebc5a7f,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
7cdc778d811f0ae5149650a3cb9287b74e5ab8b7811cda9d94ce1aefa105f541,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
7cdc778d811f0ae5149650a3cb9287b74e5ab8b7811cda9d94ce1aefa105f541,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
a519ca33e057c5eec8a1d64ab89cd5ad356c0ccaf0959efa9612d539b554e506,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
a519ca33e057c5eec8a1d64ab89cd5ad356c0ccaf0959efa9612d539b554e506,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
cb56b922dbb19736dfcc2dcdf79bcc072d2a0a9a380789fab7dd9514790f9370,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
cb56b922dbb19736dfcc2dcdf79bcc072d2a0a9a380789fab7dd9514790f9370,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
e9679b4d57d93fe9e30d50dfe7012fc95814bfea54275a1367bb26736f250ad3,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
e9679b4d57d93fe9e30d50dfe7012fc95814bfea54275a1367bb26736f250ad3,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
eab1171d9ec5bd6e3c5da05996941150029b88e0f23260b8c9bb94d7c08293f6,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
eab1171d9ec5bd6e3c5da05996941150029b88e0f23260b8c9bb94d7c08293f6,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,26,1,0.0369784,1649918193,Regular,cb56b922dbb19736dfcc2dcdf79bcc072d2a0a9a380789fab7dd9514790f9370
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,17,1,28.59520703,1649918193,Regular,2561d0a03d91db88ade84336f8df25505d523d2de546768f73f5f9b954d4455b
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,16,1,0.0369784,1649918193,Regular,2561d0a03d91db88ade84336f8df25505d523d2de546768f73f5f9b954d4455b
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,15,1,28.59520703,1649918193,Regular,e9679b4d57d93fe9e30d50dfe7012fc95814bfea54275a1367bb26736f250ad3
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,14,1,0.0369784,1649918193,Regular,e9679b4d57d93fe9e30d50dfe7012fc95814bfea54275a1367bb26736f250ad3
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,13,1,28.59520703,1649918193,Regular,5164197f658126fd1730f49de1e69cba65e021202adcff360dd040a83214167a
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,12,1,0.0369784,1649918193,Regular,5164197f658126fd1730f49de1e69cba65e021202adcff360dd040a83214167a
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,7,1,28.59520703,1649918193,Regular,7cdc778d811f0ae5149650a3cb9287b74e5ab8b7811cda9d94ce1aefa105f541
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,24,1,0.0369784,1649918193,Regular,301ec94a18bcff9552a63ce340b8111916c417941508747650acd2a03491ba6f
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,25,1,28.59520703,1649918193,Regular,301ec94a18bcff9552a63ce340b8111916c417941508747650acd2a03491ba6f
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,6,1,0.0369784,1649918193,Regular,7cdc778d811f0ae5149650a3cb9287b74e5ab8b7811cda9d94ce1aefa105f541
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,31,1,28.59520703,1649918193,Regular,2415766514580183a2c78da03645327879853eec3d94ff2f2be68d2477a60e4d
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,30,1,0.0369784,1649918193,Regular,2415766514580183a2c78da03645327879853eec3d94ff2f2be68d2477a60e4d
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,3,1,28.59520703,1649918193,Regular,274b7d60ea679a187e155dc76ce0c4373fc5d19440a89093137b56e3c1065677
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,2,1,0.0369784,1649918193,Regular,274b7d60ea679a187e155dc76ce0c4373fc5d19440a89093137b56e3c1065677
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,21,1,28.59520703,1649918193,Regular,22da7b84852ca1dd3c77c0d9f1ab45f1881bf1e3c9025a700793994b71c4f718
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,20,1,0.0369784,1649918193,Regular,22da7b84852ca1dd3c77c0d9f1ab45f1881bf1e3c9025a700793994b71c4f718
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,1,1,28.59520703,1649918193,Regular,1d13869db9aad1754410a03120ec2e435dccec8be22558b963d0094f66203fd0
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,0,1,0.0369784,1649918193,Regular,1d13869db9aad1754410a03120ec2e435dccec8be22558b963d0094f66203fd0
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,23,1,28.59520703,1649918193,Regular,110bea5ef57b4d4ab44b1b94ed5898358448ebc7c0f4464667820023ea8463a5
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,22,1,0.0369784,1649918193,Regular,110bea5ef57b4d4ab44b1b94ed5898358448ebc7c0f4464667820023ea8463a5
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,5,1,28.59520703,1649918193,Regular,77543358026b6a3a6842329dd2ced13b4c39cd86a37e6f51fd5e9be99ebc5a7f
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,4,1,0.0369784,1649918193,Regular,77543358026b6a3a6842329dd2ced13b4c39cd86a37e6f51fd5e9be99ebc5a7f
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,9,1,28.59520703,1649918193,Regular,eab1171d9ec5bd6e3c5da05996941150029b88e0f23260b8c9bb94d7c08293f6
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,8,1,0.0369784,1649918193,Regular,eab1171d9ec5bd6e3c5da05996941150029b88e0f23260b8c9bb94d7c08293f6
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,11,1,28.59520703,1649918193,Regular,1df3e52632d56414b887744fdec7fd254e7d62f73bc7c4753581b748f34386b4
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,10,1,0.0369784,1649918193,Regular,1df3e52632d56414b887744fdec7fd254e7d62f73bc7c4753581b748f34386b4
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,19,1,28.59520703,1649918193,Regular,a519ca33e057c5eec8a1d64ab89cd5ad356c0ccaf0959efa9612d539b554e506
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,18,1,0.0369784,1649918193,Regular,a519ca33e057c5eec8a1d64ab89cd5ad356c0ccaf0959efa9612d539b554e506
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,29,1,28.59520703,1649918193,Regular,05647dce007f06601927e75fa46046c13f2f1a5ea07199b6e3e84b23cbb46f8f
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,28,1,0.0369784,1649918193,Regular,05647dce007f06601927e75fa46046c13f2f1a5ea07199b6e3e84b23cbb46f8f
4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542,1,27,1,28.59520703,1649918193,Regular,cb56b922dbb19736dfcc2dcdf79bcc072d2a0a9a380789fab7dd9514790f9370
