tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,5,1,208.76288769,1563711983,Regular,5026f182484cec3d239450ae0f9601c49a31f46350a927c7235c894031aa08fe
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,90,1,208.81116071,1563704136,Regular,41a68ed466c9df2bbb1c5ca7d3528f67aee494841a459802a79941881706fbd4
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,38,1,208.81116071,1563700406,Regular,66d84a7350f16aa054403f122685dfd7e8cdb7610bcd6803edc15e9205cef091
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,20,1,208.81116071,1563673511,Regular,f1c5f968101fb0bbc4a078090e1f92dfb8919baa210cb03c99d2d9cc8466c143
5026f182484cec3d239450ae0f9601c49a31f46350a927c7235c894031aa08fe,1,3,1,208.76288769,1563565145,Vote,259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70
41a68ed466c9df2bbb1c5ca7d3528f67aee494841a459802a79941881706fbd4,1,3,1,208.81116071,1563517556,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
66d84a7350f16aa054403f122685dfd7e8cdb7610bcd6803edc15e9205cef091,1,3,1,208.81116071,1562859034,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
f1c5f968101fb0bbc4a078090e1f92dfb8919baa210cb03c99d2d9cc8466c143,1,3,1,208.81116071,1562773801,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,35,1,208.81116071,1562748329,Regular,f0bd2834220930316c8475bf4ee80ea277c57d024cadace59aca91d7c792c698
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,76,1,208.81116071,1562665998,Regular,8d26563ddb3078f96aea236ab928351a06a8d35d06d708d27922bf9134ab31de
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,7,1,208.81116071,1562663594,Regular,1b9478e6d47a42f16879f2ce098e50566f8d968f0522e9a0ca9607446e163a77
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,16,1,208.81116071,1562663594,Regular,0a61ecca30ebb5e07cc39011ccd76d4247666b86a2f2093fa5d7f2978264d57c
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,15,1,208.81116071,1562663594,Regular,0eac016d5da3328d4b4f260c4379da38e00eb91932f6a2d19e74db714ede4d7c
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,6,1,208.81116071,1562663279,Regular,8f5a58e4cbded87126a4e533884b4f9a280e3cf3d9cc95a20be71b255477bd3f
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,29,1,208.81116071,1562662580,Regular,a8e767356e392017e82a077c0314a7b8b1c125e0dbf6af2ec80f9943318e7d1e
f0bd2834220930316c8475bf4ee80ea277c57d024cadace59aca91d7c792c698,1,3,1,208.81116071,1562650758,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
1b9478e6d47a42f16879f2ce098e50566f8d968f0522e9a0ca9607446e163a77,1,3,1,208.81116071,1562615579,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
a8e767356e392017e82a077c0314a7b8b1c125e0dbf6af2ec80f9943318e7d1e,1,3,1,208.81116071,1562610405,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
8f5a58e4cbded87126a4e533884b4f9a280e3cf3d9cc95a20be71b255477bd3f,1,3,1,208.81116071,1562574174,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
0a61ecca30ebb5e07cc39011ccd76d4247666b86a2f2093fa5d7f2978264d57c,1,3,1,208.81116071,1562467706,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
0eac016d5da3328d4b4f260c4379da38e00eb91932f6a2d19e74db714ede4d7c,1,3,1,208.81116071,1562178916,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
8d26563ddb3078f96aea236ab928351a06a8d35d06d708d27922bf9134ab31de,1,3,1,208.81116071,1562172801,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
