tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8e10f90feb32209e9cf2ca7aaa1e97da7baee953db910f71d49f5a52d25d0a,-1,1,1,143.90908462,1541724575,Vote,8e47c45402b36e1b754b556e2e1a22a3a7a42dbe1ee69f0df6faa472ed33ed9e
54250110038cd12ecbe3d7d9987228854a9b514eab96e0875d9d336541e7a2c1,-1,1,1,143.90908462,1541578135,Vote,699c8607e3ca68611cc7c9a5b8b020c6a76419fb079d236d3aac96bcc4054b4d
67d2b65f92cf8a8de86214f1042d61bd41a53d6f7b738113f1e753dc80978f83,-1,1,1,143.90908462,1541524969,Vote,b6ed9fc564fd79a671e203fe304674d2b07e3cb08912d3be6e368add12b09589
c546f075b9d2f4d909a1fcb5513b64a8b06896a0ea20d4260ec7da5371fabb44,-1,1,1,143.90908462,1541339217,Vote,cb895709e605f18a5c6379cf404c20e532cd506e6c753b1d5e2038f7dc7d9081
611bc688e1df613880270779b5cdfe423b7b6fa8068968e9f951defe9afeb8e5,-1,0,1,145.98452563,1541267560,Regular,23bf5237cc61d9bf4da21a749d1a02d707dddcd500de4701dcde6dc2cde8df05
23bf5237cc61d9bf4da21a749d1a02d707dddcd500de4701dcde6dc2cde8df05,1,2,1,145.98452563,1541231324,Vote,611bc688e1df613880270779b5cdfe423b7b6fa8068968e9f951defe9afeb8e5
851c6cc9e5e8434e578d1927e7aa698bf99104e3bb9631ede067385bca469a5a,-1,1,1,143.90908462,1541182396,Vote,ab376bf07619523bb64b34a6bfc685b4d43114df2ae1eab39cc3fd69a1e5050b
e5e24a56a7eb9e75fc6181e2ee22dbe5e751b1dd98a676a7cc37e1c77a8be2ec,-1,1,1,143.90908462,1541160631,Vote,4049c267c27929e99a4f89ce485902a49e739d336012a6275cbb2c205ce4df84
0eea548eefe9441262433863cefe45e2148fe1effe354c140744d2face8db0e6,-1,5,1,145.98452563,1541136499,Regular,f50a6cf715618c091815aa34c34452575bee019dac2ede7e6a62a00dec05b6d6
f50a6cf715618c091815aa34c34452575bee019dac2ede7e6a62a00dec05b6d6,1,2,1,145.98452563,1541105145,Vote,0eea548eefe9441262433863cefe45e2148fe1effe354c140744d2face8db0e6
102ea0ef8b8cab7b2c04bdf4f43a8486825269d301587779732866fa5904a58d,-1,1,1,143.90908462,1541065493,Vote,983a67fcf245d9db57406b26548542bcca0ab0d667c0a436906598101257d78d
ab7370b2a54d5c2ae3844f345fc7e4c1d0ac996b5ac1d3b80a22c51a00a332b3,-1,1,1,143.90908462,1541031718,Vote,25769339a00873281f9d50b1eb41d64f401084247529486ae65348cbad8f9a13
71cddb8d2974c8ae28620fc6842e747ccf4cb0c9cc889646968f24ebac584b39,-1,0,1,145.98452563,1540966039,Regular,7ebbcd8bd6e6808502bf882727012e426594e0f42cf0264e27f388ec9f604e00
dd00ea818ad39cd49525a7a942af60c8b19d2678ef02484823b5ec3b3ef955f1,-1,1,1,143.90908462,1540946229,Vote,806a3337489962abd283afa5b1303f3fd6908a12ed6a175f8541737ac40795ac
9bde8fe9b632815c5ccd2e32a850cbe01bcbbcd0158293499925fb0ca26e85b3,-1,1,1,143.90908462,1540943936,Vote,fb1666148d91d2c4f0806a03b2f8da5b45c1e6c5fea8002181fb0c0b91d64ed6
8da7d68b677fbe46d0a632d4b19c7f34fc0fb50a299fd88cd935f608c80600f4,-1,0,1,145.98452563,1540942356,Regular,251d4db0b146b7b27e1dbdd15dca959540c6221cd040e379560f4286fc8fc528
7ebbcd8bd6e6808502bf882727012e426594e0f42cf0264e27f388ec9f604e00,1,2,1,145.98452563,1540929754,Vote,71cddb8d2974c8ae28620fc6842e747ccf4cb0c9cc889646968f24ebac584b39
251d4db0b146b7b27e1dbdd15dca959540c6221cd040e379560f4286fc8fc528,1,2,1,145.98452563,1540907540,Vote,8da7d68b677fbe46d0a632d4b19c7f34fc0fb50a299fd88cd935f608c80600f4
d46040f4f6914c5108ecf897964f608f0e850f7867613de08adf7b9275f69672,-1,5,1,145.98452563,1540907218,Regular,aab7e634b04f7090763b7e5861607118a41c2558ef9605bf7e5352525ac1fa30
1e0372502f8e98cde5b7b5fbcac984f1b5ec75e0adc0f837ec78efb02275b5b1,-1,1,1,143.90908462,1540903046,Vote,8e779fd249fce1ac911de71e30ad42229535ce588554c74a32bae1bfb3ea84be
1659c1c5b155d2acbee963efb65dbbb0585053f20354d827ea59a96b41df566f,-1,1,1,143.90908462,1540858484,Vote,968189938f84d58a5778ecc3767a3c58937f6e67e610645625c65594f9396c4a
c82d198eac12c8539f7670838f33b576834c2be53c461ca439550499c22dd6b7,-1,1,1,143.90908462,1540855263,Vote,09ddd534fec270b0a47648c24d6b62549cc8e599fcecf37989f89c45aa78486a
aab7e634b04f7090763b7e5861607118a41c2558ef9605bf7e5352525ac1fa30,1,2,1,145.98452563,1540835958,Vote,d46040f4f6914c5108ecf897964f608f0e850f7867613de08adf7b9275f69672
09ddd534fec270b0a47648c24d6b62549cc8e599fcecf37989f89c45aa78486a,1,0,1,143.90908462,1540792283,Ticket,c82d198eac12c8539f7670838f33b576834c2be53c461ca439550499c22dd6b7
13d51b8690421f5011a09f89168960defc964bddcc06d0552802976876635c0e,1,0,1,143.90908462,1540792283,Ticket,f33efac78226e463a0430b023562b133e3bcfae89d36327e9ebd7e967bf1655f
1f9545fc4cae129be987f1b4505aedb9431384948802d3512d7b0362304d8c8b,1,0,1,143.90908462,1540792283,Ticket,725147b97aef4c87a6963cd7a126b7f3847c9c57579ad2f1b84c01b5e94eff59
25769339a00873281f9d50b1eb41d64f401084247529486ae65348cbad8f9a13,1,0,1,143.90908462,1540792283,Ticket,ab7370b2a54d5c2ae3844f345fc7e4c1d0ac996b5ac1d3b80a22c51a00a332b3
37b8b8cfe74819250265d95428c317e6c390806f2117986633008a8be8937fe1,1,0,1,143.90908462,1540792283,Ticket,710822d5cbd9a6f859a35e2a135816f48e529ae472a5cdb992d077a564e7bf59
4049c267c27929e99a4f89ce485902a49e739d336012a6275cbb2c205ce4df84,1,0,1,143.90908462,1540792283,Ticket,e5e24a56a7eb9e75fc6181e2ee22dbe5e751b1dd98a676a7cc37e1c77a8be2ec
699c8607e3ca68611cc7c9a5b8b020c6a76419fb079d236d3aac96bcc4054b4d,1,0,1,143.90908462,1540792283,Ticket,54250110038cd12ecbe3d7d9987228854a9b514eab96e0875d9d336541e7a2c1
806a3337489962abd283afa5b1303f3fd6908a12ed6a175f8541737ac40795ac,1,0,1,143.90908462,1540792283,Ticket,dd00ea818ad39cd49525a7a942af60c8b19d2678ef02484823b5ec3b3ef955f1
82798aa3c0cec979177a93245e0215597d351b9844868b26c4de7e2d3761b3ed,1,0,1,143.90908462,1540792283,Ticket,77acd330c35a6ec4c71c2184a14e4135e432f74070391877b2f667f0e6db8f7e
8e47c45402b36e1b754b556e2e1a22a3a7a42dbe1ee69f0df6faa472ed33ed9e,1,0,1,143.90908462,1540792283,Ticket,4d8e10f90feb32209e9cf2ca7aaa1e97da7baee953db910f71d49f5a52d25d0a
8e779fd249fce1ac911de71e30ad42229535ce588554c74a32bae1bfb3ea84be,1,0,1,143.90908462,1540792283,Ticket,1e0372502f8e98cde5b7b5fbcac984f1b5ec75e0adc0f837ec78efb02275b5b1
968189938f84d58a5778ecc3767a3c58937f6e67e610645625c65594f9396c4a,1,0,1,143.90908462,1540792283,Ticket,1659c1c5b155d2acbee963efb65dbbb0585053f20354d827ea59a96b41df566f
983a67fcf245d9db57406b26548542bcca0ab0d667c0a436906598101257d78d,1,0,1,143.90908462,1540792283,Ticket,102ea0ef8b8cab7b2c04bdf4f43a8486825269d301587779732866fa5904a58d
aac06c19f4f874337e460e5e3b3108de3ec178a4398110728dd0701f813debfa,1,0,1,143.90908462,1540792283,Ticket,39ee3cf60eb9e05a9b3da12862d2ce732f64ca33f0a1c1b468256f034c209ce9
ab376bf07619523bb64b34a6bfc685b4d43114df2ae1eab39cc3fd69a1e5050b,1,0,1,143.90908462,1540792283,Ticket,851c6cc9e5e8434e578d1927e7aa698bf99104e3bb9631ede067385bca469a5a
b6ed9fc564fd79a671e203fe304674d2b07e3cb08912d3be6e368add12b09589,1,0,1,143.90908462,1540792283,Ticket,67d2b65f92cf8a8de86214f1042d61bd41a53d6f7b738113f1e753dc80978f83
cb895709e605f18a5c6379cf404c20e532cd506e6c753b1d5e2038f7dc7d9081,1,0,1,143.90908462,1540792283,Ticket,c546f075b9d2f4d909a1fcb5513b64a8b06896a0ea20d4260ec7da5371fabb44
cd11ffad129865ac6d62e1c2ca6d164a1c44916aacbe8e105e7d49bd769d4d92,1,0,1,143.90908462,1540792283,Ticket,1801909fd1a1c46fbf0c216bf816cf2a424d229b1cc512b8bb244d1eea34b100
d001653c269aee2adb07df5212dad45763d6eac37de04a4bc2ac6e108f0db9f6,1,0,1,143.90908462,1540792283,Ticket,2f31ea5121fcbb9aa324f5d25029f0bf3fc2332417bc547a3d523739ea3ff8ed
fb1666148d91d2c4f0806a03b2f8da5b45c1e6c5fea8002181fb0c0b91d64ed6,1,0,1,143.90908462,1540792283,Ticket,9bde8fe9b632815c5ccd2e32a850cbe01bcbbcd0158293499925fb0ca26e85b3
