tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c26bc9f4d00b37acbf7a17e49d4d81fd10486f16dd14cf4aa7cd9bbc2b3528f,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
8c26bc9f4d00b37acbf7a17e49d4d81fd10486f16dd14cf4aa7cd9bbc2b3528f,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
99f273d5c57613962ed357fee2b75e9f1c9d8e5b7bbddd95decb0175626550c9,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
99f273d5c57613962ed357fee2b75e9f1c9d8e5b7bbddd95decb0175626550c9,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
a00d0834e81b0a59ffe5fd34fa63a816e9acb15c3966e9bd706559c2c3d21425,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
a00d0834e81b0a59ffe5fd34fa63a816e9acb15c3966e9bd706559c2c3d21425,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
d2a12fcc3c1a1dd66ed597ecef69574061740e95b018593dadb8fa8152d8db58,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
d2a12fcc3c1a1dd66ed597ecef69574061740e95b018593dadb8fa8152d8db58,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,19,1,142.65253962,1538210434,Regular,9dc0aa8a0099a3c773a9b78bac3ee289f1ae9ded01143d0f481b1a55e5bb52aa
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,6,1,0.15669656,1538210434,Regular,3efd9b015d6fd9746ae398d435aa4217f1ee71dd562e73fe9f9e2fa26f0d4e5d
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,7,1,142.65253962,1538210434,Regular,3efd9b015d6fd9746ae398d435aa4217f1ee71dd562e73fe9f9e2fa26f0d4e5d
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,8,1,0.15669656,1538210434,Regular,99f273d5c57613962ed357fee2b75e9f1c9d8e5b7bbddd95decb0175626550c9
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,9,1,142.65253962,1538210434,Regular,99f273d5c57613962ed357fee2b75e9f1c9d8e5b7bbddd95decb0175626550c9
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,10,1,0.15669656,1538210434,Regular,047f0693e19557cc5e0efd896c80a5ae4c6a6dd78a01b650b1e03a6f2a8e4f37
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,11,1,142.65253962,1538210434,Regular,047f0693e19557cc5e0efd896c80a5ae4c6a6dd78a01b650b1e03a6f2a8e4f37
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,2,1,0.15669656,1538210434,Regular,d2a12fcc3c1a1dd66ed597ecef69574061740e95b018593dadb8fa8152d8db58
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,3,1,142.65253962,1538210434,Regular,d2a12fcc3c1a1dd66ed597ecef69574061740e95b018593dadb8fa8152d8db58
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,4,1,0.15669656,1538210434,Regular,8c26bc9f4d00b37acbf7a17e49d4d81fd10486f16dd14cf4aa7cd9bbc2b3528f
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,5,1,142.65253962,1538210434,Regular,8c26bc9f4d00b37acbf7a17e49d4d81fd10486f16dd14cf4aa7cd9bbc2b3528f
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,14,1,0.15669656,1538210434,Regular,888e8b8f88f59c51efc5caaffd5547383ed041ce0cfad06efab00e04575a8e4d
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,15,1,142.65253962,1538210434,Regular,888e8b8f88f59c51efc5caaffd5547383ed041ce0cfad06efab00e04575a8e4d
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,12,1,0.15669656,1538210434,Regular,2108490aafa4536845639893fefac87b81c8ddb914a21bedcc2ff4592e0f1af1
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,13,1,142.65253962,1538210434,Regular,2108490aafa4536845639893fefac87b81c8ddb914a21bedcc2ff4592e0f1af1
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,0,1,0.15669656,1538210434,Regular,764218241db515284745e264a9b1e8d4b230122a79fbada97dc1fd2b6d577dae
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,1,1,142.65253962,1538210434,Regular,764218241db515284745e264a9b1e8d4b230122a79fbada97dc1fd2b6d577dae
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,16,1,0.15669656,1538210434,Regular,a00d0834e81b0a59ffe5fd34fa63a816e9acb15c3966e9bd706559c2c3d21425
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,17,1,142.65253962,1538210434,Regular,a00d0834e81b0a59ffe5fd34fa63a816e9acb15c3966e9bd706559c2c3d21425
990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d,1,18,1,0.15669656,1538210434,Regular,9dc0aa8a0099a3c773a9b78bac3ee289f1ae9ded01143d0f481b1a55e5bb52aa
