tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3f78e98232c77ad4c197503a0152b3dc9bfbaee71262b84171980cb536d503,1,3,1,163.91709625,1598426921,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,27,1,163.91709625,1598360284,Regular,16d720384441a0a18d4a209518574034e02b28e2d3e76d9a0538a460c16541bf
16d720384441a0a18d4a209518574034e02b28e2d3e76d9a0538a460c16541bf,1,3,1,163.91709625,1598316222,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
d1d0fc397ece0ac102b5c498863bb4747acd735c1dbd8b74d877485bfc6ecbf8,-1,7,1,163.91709625,1598155473,Regular,aa3dbca1014585ff509810d9e085e20453eb62728df36ef1bf7606e969b037e4
aa3dbca1014585ff509810d9e085e20453eb62728df36ef1bf7606e969b037e4,1,3,1,163.91709625,1598110497,Vote,d1d0fc397ece0ac102b5c498863bb4747acd735c1dbd8b74d877485bfc6ecbf8
95a21713299402afaab01b2bd5bafe9088496e8a33d0f9286e4462711513d26c,-1,0,1,163.91709625,1598086835,Regular,eb1bf617cfc71e877d3024cf5d4ce341e65e6d39d61441a686396d8da7fbfc31
eb1bf617cfc71e877d3024cf5d4ce341e65e6d39d61441a686396d8da7fbfc31,1,3,1,163.91709625,1598056798,Vote,95a21713299402afaab01b2bd5bafe9088496e8a33d0f9286e4462711513d26c
121ac7878a1811579efeb38c017c4ad18ecaedfddc7409239b4ff1b246bb0c5c,-1,3,1,163.94822437,1598051509,Regular,c82c1475a8bf26c9b8b144fd36223306103fe7eb50d1b629f87b80a9abfcbcf8
c82c1475a8bf26c9b8b144fd36223306103fe7eb50d1b629f87b80a9abfcbcf8,1,3,1,163.94822437,1598012405,Vote,121ac7878a1811579efeb38c017c4ad18ecaedfddc7409239b4ff1b246bb0c5c
9c7dbfa65417594ad8f3017a9979b9b42f06ae6494ce88911145fa53fd9eb225,-1,0,1,0.07450913,1597907707,Ticket,ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12
9c7dbfa65417594ad8f3017a9979b9b42f06ae6494ce88911145fa53fd9eb225,-1,1,1,162.93970817,1597907707,Ticket,ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12
c2d56807a4ee3420688a8d8cae574bcf6fab3d29351d315f298e7755a3722647,-1,0,1,0.07450913,1597907707,Ticket,ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12
c2d56807a4ee3420688a8d8cae574bcf6fab3d29351d315f298e7755a3722647,-1,1,1,162.93970817,1597907707,Ticket,ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12
ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12,1,3,1,162.93970817,1597907393,Regular,9c7dbfa65417594ad8f3017a9979b9b42f06ae6494ce88911145fa53fd9eb225
ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12,1,2,1,0.07450913,1597907393,Regular,9c7dbfa65417594ad8f3017a9979b9b42f06ae6494ce88911145fa53fd9eb225
ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12,1,1,1,162.93970817,1597907393,Regular,c2d56807a4ee3420688a8d8cae574bcf6fab3d29351d315f298e7755a3722647
ce01eee9cfb386a4ae4217162592ffe56bed3439efffcb37cb81abc9cd1afd12,1,0,1,0.07450913,1597907393,Regular,c2d56807a4ee3420688a8d8cae574bcf6fab3d29351d315f298e7755a3722647
