tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,26,1,0.07063148,1599821921,Regular,8f59e50d8ef22116de3757c8acd9dd88c192e43727b31973122ff2519ac035a7
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,27,1,33.7530482,1599821921,Regular,8f59e50d8ef22116de3757c8acd9dd88c192e43727b31973122ff2519ac035a7
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,14,1,0.07063148,1599821921,Regular,040aeeeb38424ae4d2736c43f3b219136c691faefce5c2119d49531911f62e60
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,15,1,33.7530482,1599821921,Regular,040aeeeb38424ae4d2736c43f3b219136c691faefce5c2119d49531911f62e60
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,18,1,0.07063148,1599821921,Regular,ffd32cb0ff105ce39ae287845ec6ae4aca0432eb3ef592b4366496d5d39374ed
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,19,1,33.7530482,1599821921,Regular,ffd32cb0ff105ce39ae287845ec6ae4aca0432eb3ef592b4366496d5d39374ed
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,12,1,0.07063148,1599821921,Regular,d0fc0b1b22fef2f77ea909db359f958f905e7aaed6a3d6f6807395c8e095bcef
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,13,1,33.7530482,1599821921,Regular,d0fc0b1b22fef2f77ea909db359f958f905e7aaed6a3d6f6807395c8e095bcef
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,0,1,0.07063148,1599821921,Regular,3bd3a77ac8fa5a370b409066d3a80f346b26f06b119290b880b51c963bd92e0b
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,1,1,33.7530482,1599821921,Regular,3bd3a77ac8fa5a370b409066d3a80f346b26f06b119290b880b51c963bd92e0b
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,22,1,0.07063148,1599821921,Regular,38a9b2bf902f372cd619b874a6c5030d4cefcad5d2a74c2f9d5029bded5ecdf8
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,23,1,33.7530482,1599821921,Regular,38a9b2bf902f372cd619b874a6c5030d4cefcad5d2a74c2f9d5029bded5ecdf8
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,2,1,0.07063148,1599821921,Regular,a91e3c3793d6c946557fbd5c6fef3075169ff9fcadee39399601c1d7bc804410
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,3,1,33.7530482,1599821921,Regular,a91e3c3793d6c946557fbd5c6fef3075169ff9fcadee39399601c1d7bc804410
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,10,1,0.07063148,1599821921,Regular,c445591038345eac46dcc26393fe32b23b6ebf304652cf06b2a0432f0c538482
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,11,1,33.7530482,1599821921,Regular,c445591038345eac46dcc26393fe32b23b6ebf304652cf06b2a0432f0c538482
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,16,1,0.07063148,1599821921,Regular,200763d2f7a0a3bfd80e1fe00dbb82a84615643bcd90c5e4b2564d1ed85229d1
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,17,1,33.7530482,1599821921,Regular,200763d2f7a0a3bfd80e1fe00dbb82a84615643bcd90c5e4b2564d1ed85229d1
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,8,1,0.07063148,1599821921,Regular,74ccba8d446e38851e02bd1d619d766312644db29de71bf5ace6df5173af024a
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,9,1,33.7530482,1599821921,Regular,74ccba8d446e38851e02bd1d619d766312644db29de71bf5ace6df5173af024a
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,24,1,0.07063148,1599821921,Regular,a3026fb9500e3f4a8d89785bf814a0fe04f96e1531d83c52b3f656d7a435bf6b
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,25,1,33.7530482,1599821921,Regular,a3026fb9500e3f4a8d89785bf814a0fe04f96e1531d83c52b3f656d7a435bf6b
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,28,1,0.07063148,1599821921,Regular,330ef347d0b8a430f9482205a82683840cb2757206e9e818f665e561831b7528
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,29,1,33.7530482,1599821921,Regular,330ef347d0b8a430f9482205a82683840cb2757206e9e818f665e561831b7528
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,4,1,0.07063148,1599821921,Regular,eba96803975c4e5cf5fcec9e0cf67b9cb600387f42ff044971d87fcc000b1ebe
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,5,1,33.7530482,1599821921,Regular,eba96803975c4e5cf5fcec9e0cf67b9cb600387f42ff044971d87fcc000b1ebe
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,36,1,0.07063148,1599821921,Regular,25d12643fc6e882f9c6470fcfd60dc8fff0fd20db4021928102f3cac40a49ee5
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,37,1,33.7530482,1599821921,Regular,25d12643fc6e882f9c6470fcfd60dc8fff0fd20db4021928102f3cac40a49ee5
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,20,1,0.07063148,1599821921,Regular,4e66c5519574b9442adba943d4757b3dfd0bd570d1a7365c24a2153be174dc80
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,21,1,33.7530482,1599821921,Regular,4e66c5519574b9442adba943d4757b3dfd0bd570d1a7365c24a2153be174dc80
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,32,1,0.07063148,1599821921,Regular,c558e139396eff4af0fc788c5888018e1e960c7c4235c52bcd245bd6908cba9c
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,33,1,33.7530482,1599821921,Regular,c558e139396eff4af0fc788c5888018e1e960c7c4235c52bcd245bd6908cba9c
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,30,1,0.07063148,1599821921,Regular,a45751498d3d9ca6d37397f26e9c5a46d5885f779c991eea845be2b6103b1fd0
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,31,1,33.7530482,1599821921,Regular,a45751498d3d9ca6d37397f26e9c5a46d5885f779c991eea845be2b6103b1fd0
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,38,1,0.07063148,1599821921,Regular,d4fa30956f729204a3a813d64f1e01c89169ffbf0d14519aba829c5170cb4ba4
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,39,1,33.7530482,1599821921,Regular,d4fa30956f729204a3a813d64f1e01c89169ffbf0d14519aba829c5170cb4ba4
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,6,1,0.07063148,1599821921,Regular,958df648604e48f5374fd0bdbc259367424904331da9c8dab91ed689f0966c66
