tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27b8a6bd5b7b8e96a6a8da2f47e611237c9ffb1bef7bb38ebf6f5b12cc218d7,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
b27b8a6bd5b7b8e96a6a8da2f47e611237c9ffb1bef7bb38ebf6f5b12cc218d7,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
d31381396368991cdb6f0b36d2ead825d293abdc7298c428d90a184c03695e1d,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
d31381396368991cdb6f0b36d2ead825d293abdc7298c428d90a184c03695e1d,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
d8921ab1bb16844a764b49ed8cf81789da90162400b768bd7f83bd05a25f7b7c,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
d8921ab1bb16844a764b49ed8cf81789da90162400b768bd7f83bd05a25f7b7c,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
e54e01c3468c8a0842cd0056fe077e850d5ef72d61bfdd2aef381e7b09cda39d,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
e54e01c3468c8a0842cd0056fe077e850d5ef72d61bfdd2aef381e7b09cda39d,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
e7fcad496e5b611bba2abb838bbf9e7049c2c0c27c54c35466de63080f3c0c8a,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
e7fcad496e5b611bba2abb838bbf9e7049c2c0c27c54c35466de63080f3c0c8a,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
ffd2fb0f79367d55e3ccab32282f3e6d208b3e7deaae51e42e3cad66469ebfec,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
ffd2fb0f79367d55e3ccab32282f3e6d208b3e7deaae51e42e3cad66469ebfec,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,0,1,0.05006566,1623699238,Regular,e54e01c3468c8a0842cd0056fe077e850d5ef72d61bfdd2aef381e7b09cda39d
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,1,1,11.58789537,1623699238,Regular,e54e01c3468c8a0842cd0056fe077e850d5ef72d61bfdd2aef381e7b09cda39d
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,10,1,0.05006566,1623699238,Regular,b27b8a6bd5b7b8e96a6a8da2f47e611237c9ffb1bef7bb38ebf6f5b12cc218d7
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,7,1,11.58789537,1623699238,Regular,3dae98533ffd3088c78784326add20bf85502bbe860cffbcc93d38b879565b7b
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,6,1,0.05006566,1623699238,Regular,3dae98533ffd3088c78784326add20bf85502bbe860cffbcc93d38b879565b7b
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,13,1,11.58789537,1623699238,Regular,ffd2fb0f79367d55e3ccab32282f3e6d208b3e7deaae51e42e3cad66469ebfec
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,12,1,0.05006566,1623699238,Regular,ffd2fb0f79367d55e3ccab32282f3e6d208b3e7deaae51e42e3cad66469ebfec
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,15,1,11.58789537,1623699238,Regular,d31381396368991cdb6f0b36d2ead825d293abdc7298c428d90a184c03695e1d
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,14,1,0.05006566,1623699238,Regular,d31381396368991cdb6f0b36d2ead825d293abdc7298c428d90a184c03695e1d
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,23,1,11.58789537,1623699238,Regular,6734ba306f60e0b1d115ddd4d1daaa3131e3a2eba86cf18aa3c1ec09a97a817c
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,22,1,0.05006566,1623699238,Regular,6734ba306f60e0b1d115ddd4d1daaa3131e3a2eba86cf18aa3c1ec09a97a817c
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,5,1,11.58789537,1623699238,Regular,09408979ed80a064bdb76cbb7d49fdf7386df6c2e54cdd960d4f2d2bcc405290
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,4,1,0.05006566,1623699238,Regular,09408979ed80a064bdb76cbb7d49fdf7386df6c2e54cdd960d4f2d2bcc405290
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,21,1,11.58789537,1623699238,Regular,3e96d1c57104975e769641e47e591ee7e4f7adbb2b8814752d07e66c2abb6d26
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,20,1,0.05006566,1623699238,Regular,3e96d1c57104975e769641e47e591ee7e4f7adbb2b8814752d07e66c2abb6d26
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,25,1,11.58789537,1623699238,Regular,13d040b193162e6b74ec98a71fe6ed807d53f4af735be531f081d4c417fea174
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,24,1,0.05006566,1623699238,Regular,13d040b193162e6b74ec98a71fe6ed807d53f4af735be531f081d4c417fea174
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,3,1,11.58789537,1623699238,Regular,e7fcad496e5b611bba2abb838bbf9e7049c2c0c27c54c35466de63080f3c0c8a
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,2,1,0.05006566,1623699238,Regular,e7fcad496e5b611bba2abb838bbf9e7049c2c0c27c54c35466de63080f3c0c8a
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,19,1,11.58789537,1623699238,Regular,710dd4149fc6c72d1170e1510fcb1804728eab6c47969fc3eb3212e35049f7b3
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,18,1,0.05006566,1623699238,Regular,710dd4149fc6c72d1170e1510fcb1804728eab6c47969fc3eb3212e35049f7b3
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,8,1,0.05006566,1623699238,Regular,d8921ab1bb16844a764b49ed8cf81789da90162400b768bd7f83bd05a25f7b7c
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,11,1,11.58789537,1623699238,Regular,b27b8a6bd5b7b8e96a6a8da2f47e611237c9ffb1bef7bb38ebf6f5b12cc218d7
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,9,1,11.58789537,1623699238,Regular,d8921ab1bb16844a764b49ed8cf81789da90162400b768bd7f83bd05a25f7b7c
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,16,1,0.05006566,1623699238,Regular,af80661168a4c2b208b5486a56415b386c6932df1b146258033caf440b7f76f6
e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a,1,17,1,11.58789537,1623699238,Regular,af80661168a4c2b208b5486a56415b386c6932df1b146258033caf440b7f76f6
