tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0704380da38d83459447119e670fdff18f8c20db4f4353cc9fa917255b7b78,1,2,1,284.95021568,1558737182,Vote,228c2f98578f9c3a886d1961632e4d624a786702072915e01335a2e96922a66d
393ab393c16acfcd818549842caad9f2eca770344d0b65085ad08ea73c63e9a7,-1,1,1,283.33494545,1558733871,Vote,e9095161cb76bb9682eed03170e9fedc2b4187b14a076481f393706937751e44
d546a102147fb5f9c552e4dd53540ee08620a795fcab69b7a6cf0bf126bf88be,-1,3,1,285.00162973,1558672767,Regular,b1f66407f8b30ef9c3a78e3dbd8292f4f05d1d188408f5f1c490694a257b62f2
000436f24d038ea4f46bfc4abd5511d5eee5cae6f9065b9da8ddd6e6fe86ea08,-1,1,1,283.33494545,1558670515,Vote,f41bf5f77e205d1a429c16ea7418166715193e00c4f021a1e6cba74056a1904d
b1f66407f8b30ef9c3a78e3dbd8292f4f05d1d188408f5f1c490694a257b62f2,1,2,1,285.00162973,1558633078,Vote,d546a102147fb5f9c552e4dd53540ee08620a795fcab69b7a6cf0bf126bf88be
33afd9bfe3f3e438719c7bd017f8d88e099384a651946bd2e18ddc0157caea19,-1,1,1,283.33494545,1558586789,Vote,ca71261de79e61ac78fc48a227c4e1ca4ba617f4b783384938f3889576d1d5b1
466b926da775dc9ccada57316b97a524bc35de95d1ea264ea487bc579ce14207,-1,1,1,283.33494545,1558583177,Vote,461e4e868c4b96ab8bf2da237130fc84a73c67e46fea42992d8677d86bf8cc39
221f211d69a69a9f9b8802f5bff4c108c06acb638b4da98c4e46df35f1b62e63,1,0,1,283.33494545,1558417850,Ticket,6e779bb29f3bc516321c6782339a16bf5e5720aa12dc6af2756adaab04f10362
29f203023e8c6a9b66d3ed73f17f2792954f4a0567d8950a35ebde9329bb2638,1,0,1,283.33494545,1558417850,Ticket,c5251237acb850882ea932d63b524293acdfef0887387918fdf3c86431cf8373
461e4e868c4b96ab8bf2da237130fc84a73c67e46fea42992d8677d86bf8cc39,1,0,1,283.33494545,1558417850,Ticket,466b926da775dc9ccada57316b97a524bc35de95d1ea264ea487bc579ce14207
4ec92a4e05c0ac999fa3f9e4e5de0cccf86f6638310a8244fbe54333a9adefe5,1,0,1,283.33494545,1558417850,Ticket,a49f9ff78be2f200d2ee4ccc042fceed9d09c7b0b1a45eb1e952f0e02f826c4d
56f4739a39e2b06f4b3e020ae2ebb5abd5a1686b1ac1f5446b39ce8ef2b298e1,1,0,1,283.33494545,1558417850,Ticket,6cf76c6b2a9a08d6206aec934c2157a21e7276ee5c0529234d9e0dbf39a77766
5deaa66484c1d3df78080dfd39de787a60a4bf8869fb329e1c6476c27efcbed2,1,0,1,283.33494545,1558417850,Ticket,aaad9ca4bf35109622a26a6577f0a0b3f1eae0b3bfe90e32b89f26f6809de267
6e1454a769e3717f4068cad5985c6fb8f99d552a3c2d5648bcaf32f6eb45f32d,1,0,1,283.33494545,1558417850,Ticket,702414868b988ddd9a5eec83d463f7e95e2fa5ff86602938660e35e694be6f24
84a1ccacf4a0201e82828ecde53a1d6d62f793b03c25f8a58f65c798a1be8026,1,0,1,283.33494545,1558417850,Ticket,f2046e36894fab12719e1cdb7d3f00e93c2868975adf506750a23d189136455d
9d4b66954f92d4cb7988e037c17ef784299293d611501b36a60739c0d38c8dc3,1,0,1,283.33494545,1558417850,Ticket,881b0c6f0c4c830af0e00b85e596cbd17daf3963d92927823252295e398c8bf1
aceaf8aad66ac18208088590ca3595fc1c1a261ab0daca31735cfbb0e28f6ced,1,0,1,283.33494545,1558417850,Ticket,bbc70882ac791e1206062eec3885c7cc266ceae158f2d0aa84dba6d27286c21a
b4dbfc45bcdd4b1b890fbecbf627b5fd0cdaee55a3815401ef8bd1eeb703af44,1,0,1,283.33494545,1558417850,Ticket,25db4c584d9886535178ea5fa36d1a23a5e341ec3aa15c0c6cfdb6f91977bcb4
b7e07b808e58138c7c72e42f380166597cd1c49fdc40d30cf69b65a30526beaa,1,0,1,283.33494545,1558417850,Ticket,e5b9531d2d917cef1f0d1c8c0b89fcfdeba27ab4b5cea13bc10adf959f840332
bf71e5ed91f4f6ff346f509cf523bc3be4c4a7ff4da3a0649ab4651235e81a79,1,0,1,283.33494545,1558417850,Ticket,b61df09fa7e8ffb85cafe6f0f31055641e938032d68fc99d11ac72b6896e15ac
ca36489f310750cbc44831f540e690a106ac4f8b9ad3ff0de771f2cc442919b7,1,0,1,283.33494545,1558417850,Ticket,f07cbbd98cdf9352e1b481c2112ac585c6c64d62d190efa6acccf989b0e287c4
ca71261de79e61ac78fc48a227c4e1ca4ba617f4b783384938f3889576d1d5b1,1,0,1,283.33494545,1558417850,Ticket,33afd9bfe3f3e438719c7bd017f8d88e099384a651946bd2e18ddc0157caea19
df18b9fa8ed08357c625c0775eb98495a4ffba82c75ed956e1ec3b940cb92c18,1,0,1,283.33494545,1558417850,Ticket,7ff9bad99e58ca995ab4fe9b7e2ab8cf8292f1aaac9d1c6802476fc4bc7e235a
e5c02fd964ec6560944775a47ba889ff457cf7b96edf4e20ffda6edd3e1d99b8,1,0,1,283.33494545,1558417850,Ticket,ff7aae3225c1a258e7d93ea05838fd4b03f2c248efbfab51f81cf059fddae955
e9095161cb76bb9682eed03170e9fedc2b4187b14a076481f393706937751e44,1,0,1,283.33494545,1558417850,Ticket,393ab393c16acfcd818549842caad9f2eca770344d0b65085ad08ea73c63e9a7
f41bf5f77e205d1a429c16ea7418166715193e00c4f021a1e6cba74056a1904d,1,0,1,283.33494545,1558417850,Ticket,000436f24d038ea4f46bfc4abd5511d5eee5cae6f9065b9da8ddd6e6fe86ea08
f716b6d78b805848ecb660fe9c297a1830f255d014e5c3d3f4ae535d3f1caa1c,1,0,1,283.33494545,1558417850,Ticket,b04638b01aaa051960a03783422883a212648818c7f5270102aafe7e76fb3957
