tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731684d64d276ca407e9a86d66b77ed1d5c29a2272ad2b158f386abec87ed61c,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
731684d64d276ca407e9a86d66b77ed1d5c29a2272ad2b158f386abec87ed61c,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
79206295516fec8775110287cc10ddd86b3ecc03f6455caf0383658254180fc2,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
79206295516fec8775110287cc10ddd86b3ecc03f6455caf0383658254180fc2,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
7e04b8ac29d62e52de6ba11d8d2a731e88543aeb0b3ca72922a6345e19693e3a,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
7e04b8ac29d62e52de6ba11d8d2a731e88543aeb0b3ca72922a6345e19693e3a,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
8c20a7825d5d2119ad47406f4a30ae1b0470a3f782304d73d9b9cdaa405f04df,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
8c20a7825d5d2119ad47406f4a30ae1b0470a3f782304d73d9b9cdaa405f04df,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
93d1f3d6b6f4e255f70d58ace38f619c235a78a2e237b46dd6db924a17370360,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
93d1f3d6b6f4e255f70d58ace38f619c235a78a2e237b46dd6db924a17370360,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
9aba582ca47876c05d7fdcbea52fb032eb3f43dddcaf956c0c7cad25e9db22e9,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
9aba582ca47876c05d7fdcbea52fb032eb3f43dddcaf956c0c7cad25e9db22e9,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
9c55c2705b87696a525be31aad4500c51d8abd47a2710adf185340aeeb270ed9,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
9c55c2705b87696a525be31aad4500c51d8abd47a2710adf185340aeeb270ed9,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
9f44d54b9c8c4531a36d11a04f9a5276cec25c89ae2c2b3839b734bd2401b37e,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
9f44d54b9c8c4531a36d11a04f9a5276cec25c89ae2c2b3839b734bd2401b37e,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
b2b4f418c6aeb8544e34d5cf38b496b2fc3c9e8e8d9280c54fe5f5e3a4039c80,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
b2b4f418c6aeb8544e34d5cf38b496b2fc3c9e8e8d9280c54fe5f5e3a4039c80,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
d34dbd84e9a14233c1359c0bdc76216d7fcce3b37c23ef0a556a5d39d75fb388,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
d34dbd84e9a14233c1359c0bdc76216d7fcce3b37c23ef0a556a5d39d75fb388,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
e35041a85cae91ac61bd53e30950eef09d0dd67b964de6be7add976abcdc5434,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
e35041a85cae91ac61bd53e30950eef09d0dd67b964de6be7add976abcdc5434,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
f0318e7c2bd7facef3704f3c49894a6e9e5edbd48e5d005039efe0cfef8dfa31,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
f0318e7c2bd7facef3704f3c49894a6e9e5edbd48e5d005039efe0cfef8dfa31,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
f4f357091fd36f92ba3f80d5eaa2c0e087e134f0d91dea7a508ce08a10945c84,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
f4f357091fd36f92ba3f80d5eaa2c0e087e134f0d91dea7a508ce08a10945c84,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
f91e0373242150f59d43d6d810a96babdd9387767068c55873cc28ff40b1808c,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
f91e0373242150f59d43d6d810a96babdd9387767068c55873cc28ff40b1808c,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
fcc283ba88c15ea00bea30e39cfe905dd53b4c2f479360b2b3710d81c4e5c6f0,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
fcc283ba88c15ea00bea30e39cfe905dd53b4c2f479360b2b3710d81c4e5c6f0,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,33,1,75.82858081,1552593766,Regular,6f18adee9c38e722a81a982c89093044baf66d8ec4467e73f77ba979bd0f2b9a
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,16,1,0.1287902,1552593766,Regular,9aba582ca47876c05d7fdcbea52fb032eb3f43dddcaf956c0c7cad25e9db22e9
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,17,1,75.82858081,1552593766,Regular,9aba582ca47876c05d7fdcbea52fb032eb3f43dddcaf956c0c7cad25e9db22e9
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,38,1,0.1287902,1552593766,Regular,52e65ec39148f452c85d96ee14360902c43876e5a91910da74da756c353e9093
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,39,1,75.82858081,1552593766,Regular,52e65ec39148f452c85d96ee14360902c43876e5a91910da74da756c353e9093
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,0,1,0.1287902,1552593766,Regular,8c20a7825d5d2119ad47406f4a30ae1b0470a3f782304d73d9b9cdaa405f04df
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,1,1,75.82858081,1552593766,Regular,8c20a7825d5d2119ad47406f4a30ae1b0470a3f782304d73d9b9cdaa405f04df
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,6,1,0.1287902,1552593766,Regular,28778e79b2c3c43bd34cdfd032dcb37bb6cd39343800d7ee3b47984c610df8ea
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,7,1,75.82858081,1552593766,Regular,28778e79b2c3c43bd34cdfd032dcb37bb6cd39343800d7ee3b47984c610df8ea
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,26,1,0.1287902,1552593766,Regular,d34dbd84e9a14233c1359c0bdc76216d7fcce3b37c23ef0a556a5d39d75fb388
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,27,1,75.82858081,1552593766,Regular,d34dbd84e9a14233c1359c0bdc76216d7fcce3b37c23ef0a556a5d39d75fb388
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,36,1,0.1287902,1552593766,Regular,e35041a85cae91ac61bd53e30950eef09d0dd67b964de6be7add976abcdc5434
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,37,1,75.82858081,1552593766,Regular,e35041a85cae91ac61bd53e30950eef09d0dd67b964de6be7add976abcdc5434
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,18,1,0.1287902,1552593766,Regular,1e3ef9d4d4c620160b3d7f3109850be84609d98cb7c8b0042d2f79e2169c16b6
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,19,1,75.82858081,1552593766,Regular,1e3ef9d4d4c620160b3d7f3109850be84609d98cb7c8b0042d2f79e2169c16b6
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,12,1,0.1287902,1552593766,Regular,79206295516fec8775110287cc10ddd86b3ecc03f6455caf0383658254180fc2
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,13,1,75.82858081,1552593766,Regular,79206295516fec8775110287cc10ddd86b3ecc03f6455caf0383658254180fc2
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,14,1,0.1287902,1552593766,Regular,f91e0373242150f59d43d6d810a96babdd9387767068c55873cc28ff40b1808c
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,15,1,75.82858081,1552593766,Regular,f91e0373242150f59d43d6d810a96babdd9387767068c55873cc28ff40b1808c
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,30,1,0.1287902,1552593766,Regular,f0318e7c2bd7facef3704f3c49894a6e9e5edbd48e5d005039efe0cfef8dfa31
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,31,1,75.82858081,1552593766,Regular,f0318e7c2bd7facef3704f3c49894a6e9e5edbd48e5d005039efe0cfef8dfa31
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,2,1,0.1287902,1552593766,Regular,7e04b8ac29d62e52de6ba11d8d2a731e88543aeb0b3ca72922a6345e19693e3a
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,3,1,75.82858081,1552593766,Regular,7e04b8ac29d62e52de6ba11d8d2a731e88543aeb0b3ca72922a6345e19693e3a
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,10,1,0.1287902,1552593766,Regular,fcc283ba88c15ea00bea30e39cfe905dd53b4c2f479360b2b3710d81c4e5c6f0
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,11,1,75.82858081,1552593766,Regular,fcc283ba88c15ea00bea30e39cfe905dd53b4c2f479360b2b3710d81c4e5c6f0
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,22,1,0.1287902,1552593766,Regular,b2b4f418c6aeb8544e34d5cf38b496b2fc3c9e8e8d9280c54fe5f5e3a4039c80
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,23,1,75.82858081,1552593766,Regular,b2b4f418c6aeb8544e34d5cf38b496b2fc3c9e8e8d9280c54fe5f5e3a4039c80
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,8,1,0.1287902,1552593766,Regular,93d1f3d6b6f4e255f70d58ace38f619c235a78a2e237b46dd6db924a17370360
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,9,1,75.82858081,1552593766,Regular,93d1f3d6b6f4e255f70d58ace38f619c235a78a2e237b46dd6db924a17370360
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,34,1,0.1287902,1552593766,Regular,9c55c2705b87696a525be31aad4500c51d8abd47a2710adf185340aeeb270ed9
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,35,1,75.82858081,1552593766,Regular,9c55c2705b87696a525be31aad4500c51d8abd47a2710adf185340aeeb270ed9
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,4,1,0.1287902,1552593766,Regular,f4f357091fd36f92ba3f80d5eaa2c0e087e134f0d91dea7a508ce08a10945c84
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,5,1,75.82858081,1552593766,Regular,f4f357091fd36f92ba3f80d5eaa2c0e087e134f0d91dea7a508ce08a10945c84
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,28,1,0.1287902,1552593766,Regular,2c51fc6024f5d4747cf54916e65725096a36eb9f4792370a463e348a17038041
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,29,1,75.82858081,1552593766,Regular,2c51fc6024f5d4747cf54916e65725096a36eb9f4792370a463e348a17038041
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,20,1,0.1287902,1552593766,Regular,731684d64d276ca407e9a86d66b77ed1d5c29a2272ad2b158f386abec87ed61c
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,21,1,75.82858081,1552593766,Regular,731684d64d276ca407e9a86d66b77ed1d5c29a2272ad2b158f386abec87ed61c
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,24,1,0.1287902,1552593766,Regular,9f44d54b9c8c4531a36d11a04f9a5276cec25c89ae2c2b3839b734bd2401b37e
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,25,1,75.82858081,1552593766,Regular,9f44d54b9c8c4531a36d11a04f9a5276cec25c89ae2c2b3839b734bd2401b37e
1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75,1,32,1,0.1287902,1552593766,Regular,6f18adee9c38e722a81a982c89093044baf66d8ec4467e73f77ba979bd0f2b9a
