tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3ce417845dc7165ed18f128d2b046be271d172dc9cd93adedf807dcd01858ea,-1,1,1,223.90850066,1552184538,Vote,6a4bf734a175b965915a18c5ba59d82525f8241fa1eaf0feb8e60cfb4abf456e
01c7b3bacc36c695ce29ee6dcc079205093ddae99cdb26ad79408f14c3f03bd4,1,0,1,223.90850066,1552125701,Ticket,7e8e11640e2f9fda42cbbf0af9bfcd9c43fb086ca3a7f2fcf76bd3fae04cf953
092bf7f776d8f8c833f0c95756be750fa8232dd4ab6b43c4c9d61d4f0b0859c4,1,0,1,223.90850066,1552125701,Ticket,7b1d4cc68f691c0c9c26ccf90d418884a7f890fe763f9c9b91dc8d9f526e5fd7
0a27714d87fadf483d919fd467102c01932c03a232e1c8f00cb1e822a6e00232,1,0,1,223.90850066,1552125701,Ticket,4df6e934d408fd5c5d88c8c81606b22433a175f1f81e0a58cb2f1a900f002610
11b2ee7fc2dba29cb97cce365f833f39c158a320ad04ba15a78eceda306a8b10,1,0,1,223.90850066,1552125701,Ticket,81ef92132827c2c012b47c828c5d8bba3557b82d0b8331e85ee1728eaa398462
2c1e828d8a5fbc334ffec7326cbd3903c258458e5448f5bf33510792beea7fce,1,0,1,223.90850066,1552125701,Ticket,4ca05e397f46a0f67e82fb275afb765f351a4e40dba4bfeed00d4247410fd47f
6a4bf734a175b965915a18c5ba59d82525f8241fa1eaf0feb8e60cfb4abf456e,1,0,1,223.90850066,1552125701,Ticket,c3ce417845dc7165ed18f128d2b046be271d172dc9cd93adedf807dcd01858ea
78cb467bc0ed5fe88c10ea4eabe9dbcdbf8f1c15751c2dd785d025d71b749b7b,1,0,1,223.90850066,1552125701,Ticket,5c6ab308ab9624df40d45c23b28d7a2b29980070b1ee9282a7078bcce1092393
94be4ab57dc9ccdb4dc998515a2c14b3975da62d5aba36c44e637796447aedc3,1,0,1,223.90850066,1552125701,Ticket,7b8e3f383335a2db157e2742861a99dd19a397aa6965962129b7c57e81951f0a
95c4d7d053c8e34161ffd9bd26b962ede0fe75f930f9bd249606d05bd657c96f,1,0,1,223.90850066,1552125701,Ticket,214b33d0d04c18deef5ed7af9ee6d6750864594345c269760a3720c73b51d4a8
b5a6a34bdfe69c9709803ec478e5884e968854ad0493223970d4db51dcb750f2,1,0,1,223.90850066,1552125701,Ticket,1244e81b35148a4cede552ba63aa29fcf2675f48360881d4590c547d4d5dc92a
e72121c027d15bd2ffa430c507912c1f1756293380220e1afe31e937661b98b7,1,0,1,223.90850066,1552125701,Ticket,ce21407d737ad22c0b590d7746c2c2bb9858a04622cf9b4e91ccc7a445e88326
fe86667ed90cfb6978baaec58b929a3fc9fcacd17b3daf213ff4035778a156ad,1,0,1,223.90850066,1552125701,Ticket,822fc5abef76621bcf112b21c83018168088fde290dd583880dbdb8badd984de
013c8785a48c9bf4f4cc6a4ad1e57db34b223d88baf19f3a058115a57134c2c2,1,0,1,223.90850066,1552124701,Ticket,c0643f3e0ba6a79768fb8178906249e3f2e7fcb669f40ea3e23c1710b2b0b5c7
1424ce927a091deeb3cdad24998fb9b9893cd08a4b77bd11d2c8d9f85a1360c7,1,0,1,223.90850066,1552124701,Ticket,ae06b505d2361447d1b2f0ce52675fe55d534808e12d9921bbebed7ac7a9b173
4e7db6593f1c4ef889c3a5f35ec8f3846bdb94bb2c188ff0040145911c7e8679,1,0,1,223.90850066,1552124701,Ticket,2039310fe4c88fe3a73c8f6b03e9e48e3e8dd456d29ab7546c762d75b0966dc2
88d8741485051e7b54ef85ed74fa6ff180cf85a5690ff72a363cbf53673cda09,1,0,1,223.90850066,1552124701,Ticket,e09452b1cbec09f067b3556a0c138546522b9a8aaa35e04edecb16d716485249
b70daff9f4d60d87e45b6ce5b7b0e547bcafb0a88aa064ac954b600a3d305c03,1,0,1,223.90850066,1552124701,Ticket,1d50db810b48f3aee1ad1e39a40ddf8aac78f89d5fa3a5615c067512f13048ea
dfe6da342dd8d1080ac28cd180bebf86b01b487438c75ad84d0f6df9e0b5d8f2,1,0,1,223.90850066,1552124701,Ticket,3e605075fb563da703167d7cb2529bd656e2dcb6e70a57b16cc2a5effd4436fd
ede5f56080426ca9bff9412e07b904b40d0f995c448495afea486573ebba6843,1,0,1,223.90850066,1552124701,Ticket,6a38dcec5e1d492a249c29428dd2a996cca0b476c24dc01c8cba9458ec5af214
fc25fd2d2327e500e0c91338dd0685002e99fe8ee306963f58a54e6a87523dfb,1,0,1,223.90850066,1552124701,Ticket,362be524db77f4d0a07ef0e46fb3a4b288f10812a55cfa14e31636ebb6f66360
