tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc18e7a08cf59d74a16d736a8cd4a97d4c880b8b93322e5fcbb123e3ea1d1bf3,-1,1,1,221.57022486,1556977171,Vote,1c9e171cf81aaa71f9eef87b4eeb87615df4a3bc71ae2f4e1b99861dd45225ea
c67fa5a9f326350536e2cc8312b68f2dafea7789167e9f32b6e8e667ed8b9106,-1,0,1,223.23690914,1556673967,Regular,432719c4d56777ca9b472c53031863b527cb8c5c9eeb6f152466fae29b34814f
f3f324f4355a87c741f07f0ce36c8ce4630d7e2d4ce35b7aeee9ce441de162e1,-1,4,1,223.23690914,1556661796,Regular,fb4daa12916b68c134272065297296aedfaf65960016013dbfd30a26f150e1b3
432719c4d56777ca9b472c53031863b527cb8c5c9eeb6f152466fae29b34814f,1,2,1,223.23690914,1556629575,Vote,c67fa5a9f326350536e2cc8312b68f2dafea7789167e9f32b6e8e667ed8b9106
fb4daa12916b68c134272065297296aedfaf65960016013dbfd30a26f150e1b3,1,2,1,223.23690914,1556599246,Vote,f3f324f4355a87c741f07f0ce36c8ce4630d7e2d4ce35b7aeee9ce441de162e1
3fc92320f0661cd3f18ddcb854b6f64479537fa6ab6e4bfdfe8ed32341d77080,-1,1,1,221.57022486,1556597442,Vote,58b38a74314ee642d196ee560c287684b9e4a78f7c19ebb10ee322ca358d4b05
6899ac214255b24a03276b14befa72869d02ddf1f800384ade41c3bbc5f9dd3c,-1,1,1,221.57022486,1556446392,Vote,87810e8039675800362b17071a2129af87a050af987704a486ca7dec830dbf90
26ff224d28625d3b6a5cb53bff741372f24ef3cbe067011257fd56f7d7055159,-1,1,1,221.57022486,1556417499,Vote,855fd5b10b528161e21efeb3329527f41fb63c8656d5783c591b35d1b9238fdf
62bf920050cf158aa85ef42980561bdfa803bc1c6b08e84f463bfc50a6cc0e30,-1,1,1,221.57022486,1556310962,Vote,aab2ff61cb64c72a4ca197649f4d31ed4932344f50bd2a94a0657c1037a15b95
d26b82cb39ec7482aaec8e90757b6a9bd90b9debdfab37bdee4338a448ecedd0,-1,0,1,223.2899597,1556202368,Regular,b5b676709093afd43526a2d5e0f54850c5fc1ae8455b9038894f42d4b8630a57
dd8079489af273e536f080685b0449199b8e9c040a7013cadd6aaa92566fbdd2,-1,1,1,221.57022486,1556185752,Vote,c66047f68e3f4a7989edab28af7c822253ba5a3a36d7339406d614ef1b34484b
b5b676709093afd43526a2d5e0f54850c5fc1ae8455b9038894f42d4b8630a57,1,2,1,223.2899597,1556168753,Vote,d26b82cb39ec7482aaec8e90757b6a9bd90b9debdfab37bdee4338a448ecedd0
f5122ff27bfd1cd0854be8853f65efaa86a6f9ea4fb7dfb313c41ca3f729ac89,-1,1,1,221.57022486,1556104057,Vote,cfe5e893ffc278ec1473d554e71e183c326cf2704bd500c8f2717f98666e39f3
8940e73edfd32cf4172ffea7860842b39307a181a605293bf21a2988355bd046,-1,1,1,221.57022486,1556054249,Vote,acd0c809eb720b9a24e3d7d2a87fb742a39939e1be972738cdf199b321647eaa
2a58e42721347c07cec61ea121a01356b2e5fb6c532addbf0941e9b1aefc30f6,-1,1,1,221.57022486,1556050653,Vote,e9eb54e329b0bae0c7ac12aaefca64ff207851c9e07577af8c364af536c72673
3ed5ffee6622f3bdb3b3384dc94b9d3e5f9e32b0347d62e04df78b8b5f781f14,-1,1,1,221.57022486,1555985733,Vote,27989f7c19fd463351bce062450586a8c40627f9554de9831c7174e1fb5d1e66
101836db2b557e152d087400c835103555cee9333ce07702f1516fd92961249a,1,0,1,221.57022486,1555940787,Ticket,e0a4f815b85af5d457ed090280cadaa73abdf228a3e85ae9fcf51f506c9f9284
1c9e171cf81aaa71f9eef87b4eeb87615df4a3bc71ae2f4e1b99861dd45225ea,1,0,1,221.57022486,1555940634,Ticket,cc18e7a08cf59d74a16d736a8cd4a97d4c880b8b93322e5fcbb123e3ea1d1bf3
1cb63977e317327eca14e030dd6cc9e25d910fcebbd8f17c5fb1b88f8aac0572,1,0,1,221.57022486,1555940634,Ticket,a9655c2272531c400cf762b45fe73bc1e409f93a5834edac276969230bb7c64f
27989f7c19fd463351bce062450586a8c40627f9554de9831c7174e1fb5d1e66,1,0,1,221.57022486,1555940634,Ticket,3ed5ffee6622f3bdb3b3384dc94b9d3e5f9e32b0347d62e04df78b8b5f781f14
3149fac91975956149440881a070f7ce6f9afbc58c3e6ae5eb440235db26472c,1,0,1,221.57022486,1555940634,Ticket,d17430f3a24eb8800ad57b63887a3a07a6e4dfee4c9c26e6be7f9a6f889c5543
58b38a74314ee642d196ee560c287684b9e4a78f7c19ebb10ee322ca358d4b05,1,0,1,221.57022486,1555940634,Ticket,3fc92320f0661cd3f18ddcb854b6f64479537fa6ab6e4bfdfe8ed32341d77080
656e04843fe1fa207a892754bf7a712978e753884a1e0dd2d7427e55cc3c571e,1,0,1,221.57022486,1555940634,Ticket,afee5069380a8d8bc1a7e1e2e0007f6c316f7a8792d861696526c1506e02bf08
79672b51a9e022ebf21e3e3fdbda0b7271dd8153b21de22a626ae8bc75c06b96,1,0,1,221.57022486,1555940634,Ticket,416daa9e92fb2e16dc3605844d1f95372c00c91649e5cd5bfb5ed866fbebef0e
855fd5b10b528161e21efeb3329527f41fb63c8656d5783c591b35d1b9238fdf,1,0,1,221.57022486,1555940634,Ticket,26ff224d28625d3b6a5cb53bff741372f24ef3cbe067011257fd56f7d7055159
87810e8039675800362b17071a2129af87a050af987704a486ca7dec830dbf90,1,0,1,221.57022486,1555940634,Ticket,6899ac214255b24a03276b14befa72869d02ddf1f800384ade41c3bbc5f9dd3c
98d1109701e94e39f260e192823f0ec35d090886cf71e9f965d5b88ddac18c6c,1,0,1,221.57022486,1555940634,Ticket,26f121fad71ecd4f0d3f838e29ac5f9c8a0045db57ca8cf6faad49f707f8e30f
9ba8eb8b838b29603e4d81365d924fcb7648bd506e4c9472bce9a0bbc6e53317,1,0,1,221.57022486,1555940634,Ticket,4c9c1977c0dd7db7b7a8ecbf5117dc8d54c8e6fdd01152850bc817ed078570a1
aab2ff61cb64c72a4ca197649f4d31ed4932344f50bd2a94a0657c1037a15b95,1,0,1,221.57022486,1555940634,Ticket,62bf920050cf158aa85ef42980561bdfa803bc1c6b08e84f463bfc50a6cc0e30
acd0c809eb720b9a24e3d7d2a87fb742a39939e1be972738cdf199b321647eaa,1,0,1,221.57022486,1555940634,Ticket,8940e73edfd32cf4172ffea7860842b39307a181a605293bf21a2988355bd046
c66047f68e3f4a7989edab28af7c822253ba5a3a36d7339406d614ef1b34484b,1,0,1,221.57022486,1555940634,Ticket,dd8079489af273e536f080685b0449199b8e9c040a7013cadd6aaa92566fbdd2
cd48734ccd0c0bec64c3415f9ff133920e4c7a6f996906eb4b816f4028a731bf,1,0,1,221.57022486,1555940634,Ticket,f887e3a7eccca7dc1b3266c52d4b90e66c91b30b09aca6198d6af2ce38155373
cfe5e893ffc278ec1473d554e71e183c326cf2704bd500c8f2717f98666e39f3,1,0,1,221.57022486,1555940634,Ticket,f5122ff27bfd1cd0854be8853f65efaa86a6f9ea4fb7dfb313c41ca3f729ac89
de198852980d8a84d28c0c1a4a2c44d1990c4e17f0d8a7d0d05617ef3fe38a73,1,0,1,221.57022486,1555940634,Ticket,42c46f188fba6eea64eec1539358120aa607ccbe9449001f6417a4860ed20afd
e9eb54e329b0bae0c7ac12aaefca64ff207851c9e07577af8c364af536c72673,1,0,1,221.57022486,1555940634,Ticket,2a58e42721347c07cec61ea121a01356b2e5fb6c532addbf0941e9b1aefc30f6
f4f431311bfcf5ddcc153059f49dafeba5f042929e8755c4ccfdec48c753becd,1,0,1,221.57022486,1555940634,Ticket,caa1acbcb7df51656b59a05c34289a451dd5ed9578e332e94dc0c91ce9166325
