tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,310,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,309,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,308,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,307,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,242,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,243,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,244,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,245,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,246,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,247,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,248,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,249,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,250,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,251,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,252,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,253,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,254,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,255,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,256,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,257,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,258,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,259,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,260,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,261,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,262,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,263,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,264,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,265,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,266,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,267,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,268,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,269,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,270,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,271,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,272,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,273,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,274,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,275,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,276,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,277,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,278,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,279,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,280,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,281,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,282,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,283,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,284,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,286,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,296,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,295,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,294,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,293,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,292,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,291,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,290,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,289,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,288,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,191,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,192,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,193,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,194,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,195,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,196,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,197,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,198,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,199,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,200,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,201,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,202,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,203,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,204,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,205,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,206,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,207,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,208,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,209,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,210,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,211,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,212,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,213,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,214,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,215,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,216,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,217,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,218,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,219,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,220,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,221,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,222,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,223,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,224,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,225,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,226,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,227,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,228,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,229,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,230,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,231,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,232,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,233,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
