tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,40,1,59.41853069,1596894215,Regular,f71ee320a04a1cf2d39631816fd236ed2e1dca4e83876533d87b60e0ce45875a
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,75,1,59.41853069,1596893121,Regular,92f5b177da15724a1aa6b93598649a63def0f5bc47772492947bea24372b5d53
92f5b177da15724a1aa6b93598649a63def0f5bc47772492947bea24372b5d53,1,3,1,59.41853069,1596847805,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
d5d058d68a68cb0d4c62684bec2b1fe23c2ff85c9b5e8be696229f2834b8e073,1,3,1,59.41853069,1596844268,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
1dcb587db34bdb4aaa51742451af363fb3014cf1b385e4bc0def5df62b63bbd0,1,3,1,59.41853069,1596653602,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
dd7ec95250984390e852e669717e5f38a626e54c60e669cbfe0eeb9c6aaadced,1,3,1,59.41853069,1596577195,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
4b9dba469a9b73bb1459b3d6d673504ede77cc33de24ea3149a4a7bab8e6d3c4,1,3,1,59.41853069,1596527746,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,54,1,59.41853069,1596493602,Regular,ed88102b86d0aedb7b6a31fa7fefdbb1b1133bae8a10838225e23b432674f121
804102705b661ca02d1e4ea32ff543b1700e128115c6342910beaf0cf38b46e2,-1,14,1,59.41853069,1596420129,Regular,fd56ffadf0b8eea268f89fae7cceac15eb11d810282d3b149b4e674b0ec466fc
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,94,1,59.41853069,1596388457,Regular,b8c05f77932db82dc8ee65d52c59628aed329122487eed44ceae20eb78ce0ab8
fd56ffadf0b8eea268f89fae7cceac15eb11d810282d3b149b4e674b0ec466fc,1,3,1,59.41853069,1596375755,Vote,804102705b661ca02d1e4ea32ff543b1700e128115c6342910beaf0cf38b46e2
b8c05f77932db82dc8ee65d52c59628aed329122487eed44ceae20eb78ce0ab8,1,3,1,59.41853069,1596341700,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,189,1,59.41853069,1596317297,Regular,42f2aa62e3897c1fb3c5e9e34a6f462faeb3d083c7fdc40c57a9ce7970fa9898
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,95,1,59.41853069,1596317297,Regular,927f700b2797bf7524cda5933fb1ec8b262be41ff10832f07c63211490eb8075
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,18,1,59.41853069,1596317051,Regular,da9c9f77442dc6226f1b0108cf279eda2455b84480dfe4bcc67e8d12ca673c07
927f700b2797bf7524cda5933fb1ec8b262be41ff10832f07c63211490eb8075,1,3,1,59.41853069,1596264848,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
42f2aa62e3897c1fb3c5e9e34a6f462faeb3d083c7fdc40c57a9ce7970fa9898,1,3,1,59.41853069,1596195488,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
da9c9f77442dc6226f1b0108cf279eda2455b84480dfe4bcc67e8d12ca673c07,1,3,1,59.41853069,1596156131,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
197015268cd199b6df727ca138fd51c5d0759aee6123f6a15b5f2dcbb67e47b8,-1,1,1,59.41853069,1595996101,Regular,853cd54953e3de7b2b7ed95f63a6c626588a6dca39d81fb15642f5d245d3e1f0
853cd54953e3de7b2b7ed95f63a6c626588a6dca39d81fb15642f5d245d3e1f0,1,3,1,59.41853069,1595945155,Vote,197015268cd199b6df727ca138fd51c5d0759aee6123f6a15b5f2dcbb67e47b8
ed88102b86d0aedb7b6a31fa7fefdbb1b1133bae8a10838225e23b432674f121,1,3,1,59.41853069,1595930131,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
f71ee320a04a1cf2d39631816fd236ed2e1dca4e83876533d87b60e0ce45875a,1,3,1,59.41853069,1595912709,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,16,1,59.41853069,1595801361,Regular,b59b513f2c6c57402000326c53153e4ac3c689cec5755c1cf3d59cd1b0ea9124
b59b513f2c6c57402000326c53153e4ac3c689cec5755c1cf3d59cd1b0ea9124,1,3,1,59.41853069,1595758119,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
