tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d0efa628da8cede6c586be8566d1261fd6a62a1a36c617ab62df43acc5cfba,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
13d0efa628da8cede6c586be8566d1261fd6a62a1a36c617ab62df43acc5cfba,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
1b3c30efe678a48935a8db2560ad7f28cfad1389cb63dbda1ff6221a5b13f2d5,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
1b3c30efe678a48935a8db2560ad7f28cfad1389cb63dbda1ff6221a5b13f2d5,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
2f71caa72e1f82b5e212f6b98ae7eeaf5ac6ab1a7b9c19b6d5c839f92c943773,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
2f71caa72e1f82b5e212f6b98ae7eeaf5ac6ab1a7b9c19b6d5c839f92c943773,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
3363c7fbf792be24f760ea00ebfa07ef24068975379a400188c96af05bad414b,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
3363c7fbf792be24f760ea00ebfa07ef24068975379a400188c96af05bad414b,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
3fc8cf32025212d3ac1032a558b19e69bb3f4f1519e6b5ef7a7b89def80be12c,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
3fc8cf32025212d3ac1032a558b19e69bb3f4f1519e6b5ef7a7b89def80be12c,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
675059a5c4551a6a40106eb6d4adf4484bcd85595e1204c451d382a04a17ec3b,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
675059a5c4551a6a40106eb6d4adf4484bcd85595e1204c451d382a04a17ec3b,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
69abaa5262898a8686bc7606ea62b7660ed0004bfd279025d4d3c0064b412286,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
69abaa5262898a8686bc7606ea62b7660ed0004bfd279025d4d3c0064b412286,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
6c800783ec267d124dcb212ed838fdadb6bc24159c2e0b1725a51e777222a896,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
6c800783ec267d124dcb212ed838fdadb6bc24159c2e0b1725a51e777222a896,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
725e0dcdb0bda82ea8154e9db861f88c03663ec60d5943d88fe8bc977e8aa351,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
725e0dcdb0bda82ea8154e9db861f88c03663ec60d5943d88fe8bc977e8aa351,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
7bd4f3706d608a23bfb9e617001e9d069c63d48d233e39a1c0dcc9d90cd23b54,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
7bd4f3706d608a23bfb9e617001e9d069c63d48d233e39a1c0dcc9d90cd23b54,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
bfe19860ce1249b73b55b349b7e6252daed4c8e49c83a51dd4662872fe4dda2b,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
bfe19860ce1249b73b55b349b7e6252daed4c8e49c83a51dd4662872fe4dda2b,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
c1459fe56f596685e04e852fc3f2e57fc15796cccc841b4971f54cb22c354828,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
c1459fe56f596685e04e852fc3f2e57fc15796cccc841b4971f54cb22c354828,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
cbfc0e0227164cce3d4b20a8972f76ccbce6e47dd6e23ceda05ef735f350ed29,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
cbfc0e0227164cce3d4b20a8972f76ccbce6e47dd6e23ceda05ef735f350ed29,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
d281e06aa524aadd7fa1ada631432d8939cc06cf049db3d6e3d62316fac8989c,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
d281e06aa524aadd7fa1ada631432d8939cc06cf049db3d6e3d62316fac8989c,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
d6671adeb02c22147c54fc0f3e4f29735da465c25339917ad88966884fbf5d1b,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
d6671adeb02c22147c54fc0f3e4f29735da465c25339917ad88966884fbf5d1b,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
e51b0c231b2157b51ed339fb2131c1ba501038711051ac47cc59642c04af8000,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
e51b0c231b2157b51ed339fb2131c1ba501038711051ac47cc59642c04af8000,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
ea85d6eec3335e3b2b952614aad1588c7e8fae9daa77d0daa128377cfa345a1c,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
ea85d6eec3335e3b2b952614aad1588c7e8fae9daa77d0daa128377cfa345a1c,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
ef2fe13a93853ff22b0617530929b8cf61c08256125893dc0e9f893677d7b0eb,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
ef2fe13a93853ff22b0617530929b8cf61c08256125893dc0e9f893677d7b0eb,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
f1eca86a9662a05820a6a100c75d7fbcdf00306db93edcde62053c1a81d73d67,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
f1eca86a9662a05820a6a100c75d7fbcdf00306db93edcde62053c1a81d73d67,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,25,1,38.99735569,1590989915,Regular,0839b438048e571f2ca4cf902af03b314c9ecbbd7f3563a557c8bf9ac865bf41
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,34,1,0.07769945,1590989915,Regular,2f71caa72e1f82b5e212f6b98ae7eeaf5ac6ab1a7b9c19b6d5c839f92c943773
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,35,1,38.99735569,1590989915,Regular,2f71caa72e1f82b5e212f6b98ae7eeaf5ac6ab1a7b9c19b6d5c839f92c943773
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,16,1,0.07769945,1590989915,Regular,6c800783ec267d124dcb212ed838fdadb6bc24159c2e0b1725a51e777222a896
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,17,1,38.99735569,1590989915,Regular,6c800783ec267d124dcb212ed838fdadb6bc24159c2e0b1725a51e777222a896
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,18,1,0.07769945,1590989915,Regular,3fc8cf32025212d3ac1032a558b19e69bb3f4f1519e6b5ef7a7b89def80be12c
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,19,1,38.99735569,1590989915,Regular,3fc8cf32025212d3ac1032a558b19e69bb3f4f1519e6b5ef7a7b89def80be12c
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,30,1,0.07769945,1590989915,Regular,bfe19860ce1249b73b55b349b7e6252daed4c8e49c83a51dd4662872fe4dda2b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,31,1,38.99735569,1590989915,Regular,bfe19860ce1249b73b55b349b7e6252daed4c8e49c83a51dd4662872fe4dda2b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,26,1,0.07769945,1590989915,Regular,13d0efa628da8cede6c586be8566d1261fd6a62a1a36c617ab62df43acc5cfba
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,27,1,38.99735569,1590989915,Regular,13d0efa628da8cede6c586be8566d1261fd6a62a1a36c617ab62df43acc5cfba
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,2,1,0.07769945,1590989915,Regular,f1eca86a9662a05820a6a100c75d7fbcdf00306db93edcde62053c1a81d73d67
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,3,1,38.99735569,1590989915,Regular,f1eca86a9662a05820a6a100c75d7fbcdf00306db93edcde62053c1a81d73d67
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,28,1,0.07769945,1590989915,Regular,3363c7fbf792be24f760ea00ebfa07ef24068975379a400188c96af05bad414b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,29,1,38.99735569,1590989915,Regular,3363c7fbf792be24f760ea00ebfa07ef24068975379a400188c96af05bad414b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,10,1,0.07769945,1590989915,Regular,7bd4f3706d608a23bfb9e617001e9d069c63d48d233e39a1c0dcc9d90cd23b54
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,11,1,38.99735569,1590989915,Regular,7bd4f3706d608a23bfb9e617001e9d069c63d48d233e39a1c0dcc9d90cd23b54
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,20,1,0.07769945,1590989915,Regular,725e0dcdb0bda82ea8154e9db861f88c03663ec60d5943d88fe8bc977e8aa351
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,21,1,38.99735569,1590989915,Regular,725e0dcdb0bda82ea8154e9db861f88c03663ec60d5943d88fe8bc977e8aa351
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,12,1,0.07769945,1590989915,Regular,cbfc0e0227164cce3d4b20a8972f76ccbce6e47dd6e23ceda05ef735f350ed29
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,13,1,38.99735569,1590989915,Regular,cbfc0e0227164cce3d4b20a8972f76ccbce6e47dd6e23ceda05ef735f350ed29
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,22,1,0.07769945,1590989915,Regular,ea85d6eec3335e3b2b952614aad1588c7e8fae9daa77d0daa128377cfa345a1c
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,23,1,38.99735569,1590989915,Regular,ea85d6eec3335e3b2b952614aad1588c7e8fae9daa77d0daa128377cfa345a1c
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,8,1,0.07769945,1590989915,Regular,ef2fe13a93853ff22b0617530929b8cf61c08256125893dc0e9f893677d7b0eb
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,9,1,38.99735569,1590989915,Regular,ef2fe13a93853ff22b0617530929b8cf61c08256125893dc0e9f893677d7b0eb
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,32,1,0.07769945,1590989915,Regular,1b3c30efe678a48935a8db2560ad7f28cfad1389cb63dbda1ff6221a5b13f2d5
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,33,1,38.99735569,1590989915,Regular,1b3c30efe678a48935a8db2560ad7f28cfad1389cb63dbda1ff6221a5b13f2d5
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,4,1,0.07769945,1590989915,Regular,d281e06aa524aadd7fa1ada631432d8939cc06cf049db3d6e3d62316fac8989c
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,5,1,38.99735569,1590989915,Regular,d281e06aa524aadd7fa1ada631432d8939cc06cf049db3d6e3d62316fac8989c
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,1,1,38.99735569,1590989915,Regular,d6671adeb02c22147c54fc0f3e4f29735da465c25339917ad88966884fbf5d1b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,14,1,0.07769945,1590989915,Regular,69abaa5262898a8686bc7606ea62b7660ed0004bfd279025d4d3c0064b412286
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,15,1,38.99735569,1590989915,Regular,69abaa5262898a8686bc7606ea62b7660ed0004bfd279025d4d3c0064b412286
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,0,1,0.07769945,1590989915,Regular,d6671adeb02c22147c54fc0f3e4f29735da465c25339917ad88966884fbf5d1b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,36,1,0.07769945,1590989915,Regular,675059a5c4551a6a40106eb6d4adf4484bcd85595e1204c451d382a04a17ec3b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,37,1,38.99735569,1590989915,Regular,675059a5c4551a6a40106eb6d4adf4484bcd85595e1204c451d382a04a17ec3b
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,38,1,0.07769945,1590989915,Regular,e51b0c231b2157b51ed339fb2131c1ba501038711051ac47cc59642c04af8000
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,39,1,38.99735569,1590989915,Regular,e51b0c231b2157b51ed339fb2131c1ba501038711051ac47cc59642c04af8000
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,6,1,0.07769945,1590989915,Regular,c1459fe56f596685e04e852fc3f2e57fc15796cccc841b4971f54cb22c354828
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,7,1,38.99735569,1590989915,Regular,c1459fe56f596685e04e852fc3f2e57fc15796cccc841b4971f54cb22c354828
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,1,24,1,0.07769945,1590989915,Regular,0839b438048e571f2ca4cf902af03b314c9ecbbd7f3563a557c8bf9ac865bf41
