tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,28,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,23,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,1,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,2,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,3,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,4,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,5,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,6,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,7,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,8,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,9,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,10,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,11,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,12,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,13,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,14,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188,-1,48,1,0.10448559,1574903825,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188,-1,49,1,110.63498993,1574903825,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188,-1,46,1,0.10448559,1574903825,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188,-1,47,1,110.63498993,1574903825,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
bdc9a6b11dc936ab7d8e7d5bd68b14dd888166f7e289273932c1f53f95b7fd99,-1,0,1,0.10448559,1569485761,Ticket,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
bdc9a6b11dc936ab7d8e7d5bd68b14dd888166f7e289273932c1f53f95b7fd99,-1,1,1,110.63498993,1569485761,Ticket,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
e504ceb8f8c76c723e322339527f7e7307ab2f85f06780c6aeaf07b7f34cf87b,-1,1,1,110.63498993,1569485761,Ticket,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
e504ceb8f8c76c723e322339527f7e7307ab2f85f06780c6aeaf07b7f34cf87b,-1,0,1,0.10448559,1569485761,Ticket,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,0,1,0.10448559,1569483909,Regular,efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,5,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,4,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,3,1,110.63498993,1569483909,Regular,efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,2,1,0.10448559,1569483909,Regular,efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,1,1,110.63498993,1569483909,Regular,efc19b2bb8635761ff030119e9c291d77f90f5730cb5629ee9d45fa9df611188
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,24,1,0.10448559,1569483909,Regular,bdc9a6b11dc936ab7d8e7d5bd68b14dd888166f7e289273932c1f53f95b7fd99
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,25,1,110.63498993,1569483909,Regular,bdc9a6b11dc936ab7d8e7d5bd68b14dd888166f7e289273932c1f53f95b7fd99
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,12,1,0.10448559,1569483909,Regular,e504ceb8f8c76c723e322339527f7e7307ab2f85f06780c6aeaf07b7f34cf87b
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,13,1,110.63498993,1569483909,Regular,e504ceb8f8c76c723e322339527f7e7307ab2f85f06780c6aeaf07b7f34cf87b
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,6,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,7,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,9,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,10,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,8,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,11,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,14,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,15,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,16,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,17,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,18,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,19,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,20,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,21,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,22,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,23,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,26,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,27,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,28,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,29,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,30,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,31,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,32,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,33,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,34,1,0.10448559,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc,1,35,1,110.63498993,1569483909,Regular,d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe
