tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575eaeb9e81a4658ee89b70ad8372faea90dd7f743cb417ca679246e1e291877,1,2,1,286.30465384,1559169585,Vote,178b2ff1b3921db8cdaae9c189d39b474e23ec343a1cb6d2fd7894097fde2d95
444343db983d610676ec1876d91a7921aa5fb793c3e77a1f2fc3a8503f8c49fa,-1,1,1,284.68938361,1559060064,Vote,6476e0929eceb0d1f70c11a3a70ffa4edadc47654f6694a83c099c5ca037ef19
51be72f35503d7f4b9e79ef83035e54b12564a5d42a71e26388d90860fd5e8ac,-1,1,1,284.68938361,1559023728,Vote,b0ef6a19668dc26e7d1216b0167e8f407bcc2f32b196434c85dae47e0738fdf6
0fd0890555443e6a1566ad35ac203f06d396759270462dc1c2dbbcfdfd9eb988,-1,3,1,286.30465384,1558934424,Regular,989da745fe2cfa9d5c8bfcc055a02c52bb843f14cf843473657c7c7c9548f18f
989da745fe2cfa9d5c8bfcc055a02c52bb843f14cf843473657c7c7c9548f18f,1,2,1,286.30465384,1558901296,Vote,0fd0890555443e6a1566ad35ac203f06d396759270462dc1c2dbbcfdfd9eb988
d4071242f51c7a2970dfa5190cef5f8913f76819b00508eff5a5eece069aed70,-1,1,1,284.68938361,1558847824,Vote,18372b7da287d63b8b738797525c4de62d1908de645a0f5dce97cee8d52e60f3
98b2bf272d5d813e42abe5cd0a23e1de79ee573f891be772ba961e943298234e,-1,0,1,286.30465384,1558834417,Regular,86362d574abfb460c91ca15f275c25a9ffdeb4ef0f86b62e7be4c92ef853bc52
86362d574abfb460c91ca15f275c25a9ffdeb4ef0f86b62e7be4c92ef853bc52,1,2,1,286.30465384,1558791222,Vote,98b2bf272d5d813e42abe5cd0a23e1de79ee573f891be772ba961e943298234e
207686db1db1469f1cabbd0d33639f1de76cdb984cc4924e5c01207e5984df29,-1,1,1,284.68938361,1558778698,Vote,b51c3869f57373ae0365a478be88687acea083cb8a10d75a9b18a2d5ef127379
f968278f7a60ed0e9cad1cb26e07ee060e35e8d14202c48b530242a68d55104a,-1,1,1,284.68938361,1558647007,Vote,897ceefc7c3d46ac8aee0775ecb20b765ca415defd7ffe216e2006315f166b1c
80ae5d9836570a4cf7bb9cd768048a6603bf5610953da5be484c2ec75c795203,-1,1,1,284.68938361,1558640071,Vote,dd763a830f16f53c248b06fb5b1ff414e515e9714c57be5bf083694212c0a436
03d6f4c40d592b14a0bcd9220b84888ec198946f076908fc851cb00160abc2f2,-1,1,1,286.35606789,1558509730,Regular,56ef077cfa2ed07c267900aafc10eedb8321e5fc86cca1287ea65519be78884c
89e407cdc1f1981cab5ea0b63d301fa7f8004729db3ff69af6638ac6b9cb60a7,-1,1,1,284.68938361,1558501351,Vote,38eff7515182a2abd7b677de4a7b508ff142d9834be84118509dbaee8bcfc7cc
56ef077cfa2ed07c267900aafc10eedb8321e5fc86cca1287ea65519be78884c,1,2,1,286.35606789,1558473061,Vote,03d6f4c40d592b14a0bcd9220b84888ec198946f076908fc851cb00160abc2f2
18372b7da287d63b8b738797525c4de62d1908de645a0f5dce97cee8d52e60f3,1,0,1,284.68938361,1558383181,Ticket,d4071242f51c7a2970dfa5190cef5f8913f76819b00508eff5a5eece069aed70
38c7e968f46a1456c264f12646e6d49ed946dbf2cfb648170055f750443ea8c4,1,0,1,284.68938361,1558383181,Ticket,34649363388b5451787dc9c8a1a64ebcf4b609dc39bbba14c27dc239b9056394
38eff7515182a2abd7b677de4a7b508ff142d9834be84118509dbaee8bcfc7cc,1,0,1,284.68938361,1558383181,Ticket,89e407cdc1f1981cab5ea0b63d301fa7f8004729db3ff69af6638ac6b9cb60a7
5c554ad119675a296c8b6b07d2a4a57f148b66ca0663131664987158a39af21d,1,0,1,284.68938361,1558383181,Ticket,77e616511e5bbca7b8f404ba376e4b2b973a1d0a8a7489fc9ba939dea3958a51
6476e0929eceb0d1f70c11a3a70ffa4edadc47654f6694a83c099c5ca037ef19,1,0,1,284.68938361,1558383181,Ticket,444343db983d610676ec1876d91a7921aa5fb793c3e77a1f2fc3a8503f8c49fa
6a22249649cab5ac9d0f6c11ef95fdd28308d3c3c527a3507e864cd5d2a9ed9a,1,0,1,284.68938361,1558383181,Ticket,33266ed2e9fdae2209cf89b5c191f309783c91b27365e560df23ee0efc43ca3a
6b09273df403e6052103cb16de07a0c25db3081a17f0e0e75df6d5b97a86f78c,1,0,1,284.68938361,1558383181,Ticket,a722632f4770bcee8c1f5cacd74fef50445b425a09e71aa899156f75ecae4ecf
773af8a3e4765e4d801bb1c453b2e3ae766549df483a308c64c78affd3799fcb,1,0,1,284.68938361,1558383181,Ticket,82afe3e4bd85ccc6b6e69482a7b7d76943c119a4d3c3cc30a967508bee0adac3
8189aab81238809b6412d6092f70d4a01e8f44bb2f0199466466a6dab58ce106,1,0,1,284.68938361,1558383181,Ticket,3317aa45857cce267fa9fc6dc67a5def6b50527018ce64004a573db56828c46a
87adce1759903962453b9cfa789c30b825b6d1026f396ddcdcb4098a4635357b,1,0,1,284.68938361,1558383181,Ticket,2db9376af61e5e8747ea947693400a45cb5991f9dcd2b138a7b958210fc8599a
897ceefc7c3d46ac8aee0775ecb20b765ca415defd7ffe216e2006315f166b1c,1,0,1,284.68938361,1558383181,Ticket,f968278f7a60ed0e9cad1cb26e07ee060e35e8d14202c48b530242a68d55104a
ae1959a902d83b3d1124eee99a7b82e402e4612c8da0954f71793894e6bb8a30,1,0,1,284.68938361,1558383181,Ticket,4caa59e513b183d232a64ca725a3973e0b88b99ca068e68c1b4d9c78d4bf6c8c
b0ef6a19668dc26e7d1216b0167e8f407bcc2f32b196434c85dae47e0738fdf6,1,0,1,284.68938361,1558383181,Ticket,51be72f35503d7f4b9e79ef83035e54b12564a5d42a71e26388d90860fd5e8ac
b51c3869f57373ae0365a478be88687acea083cb8a10d75a9b18a2d5ef127379,1,0,1,284.68938361,1558383181,Ticket,207686db1db1469f1cabbd0d33639f1de76cdb984cc4924e5c01207e5984df29
ba7fef8ccacb94a5b8a4ff4543294b6b679ac5a3a91c6391c9f3ff80b3902291,1,0,1,284.68938361,1558383181,Ticket,b82a544d12b95ac72a68d48fda0215173c69b3a23c8951924dbc4890430a3e77
bebbf934ba2b51f887680089fbdbcc2f2ac603f02407daeeda6015f78071d934,1,0,1,284.68938361,1558383181,Ticket,792b1fe73ffce4bf58c2611ad49cb38e2f13f2e420190c7668ada0191b98b6e4
dd763a830f16f53c248b06fb5b1ff414e515e9714c57be5bf083694212c0a436,1,0,1,284.68938361,1558383181,Ticket,80ae5d9836570a4cf7bb9cd768048a6603bf5610953da5be484c2ec75c795203
e5488e032428320a0d7acf1b7b526a82eca593296bde84cffc3f2862933ce26b,1,0,1,284.68938361,1558383181,Ticket,ce40140f08309d3dfc03e2c827533af093f037007dece1d0485bf3614a419530
eb6144155d82574cd343fcd7749eade7ce4abed23bccd2659052da01f9338a36,1,0,1,284.68938361,1558383181,Ticket,3a717cdb297d8164300632e6b0bd0b8b7c40a0d3504693f6889ac9cee602ac4d
f84d312124bd5abb929e0060feed4f6b18b0bc540ef85f6eb3cb1229eef610df,1,0,1,284.68938361,1558383181,Ticket,ea9f9530efc43297c3a533e2b4b551d8fda04089134e6d49192539146417c4ae
