tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f70463f0b22e412fac7043107042824ea50a4666dd875235a631feecfc416b,1,2,1,176.56408483,1546360640,Vote,658718a6d34c1d2d427c4327a80e753bb085c270f6fa3bedb523989e27ce7a4c
237630a8f92bb5703d46691b833f49181b777ef83f5d08ccaccf2e1d4e65af6b,-1,0,1,176.56408483,1546150147,Regular,8194d207c6ae4397b8b544bb173b278efc35df5f1f3e6493a228ffa68096200c
8194d207c6ae4397b8b544bb173b278efc35df5f1f3e6493a228ffa68096200c,1,2,1,176.56408483,1546119066,Vote,237630a8f92bb5703d46691b833f49181b777ef83f5d08ccaccf2e1d4e65af6b
e2389f1ec4a675dca0e54f5194afe9e2ba1d4b02151e93b25f878a16f5cf7a5b,-1,1,1,174.61471566,1546059841,Vote,dd7129f25446be8eed16bcbb8715198412d82b606bdd3811f20be12741dca8e5
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,-1,2,1,176.56408483,1546003586,Regular,078713cf12f3ee2cbe3018512259d58f05fa4046378605983eb6ef8459b259a6
a7f75e77784294a72cafde8e7e1a15ef0f8237e7bef118a0efd5619956a47e5c,-1,1,1,174.61471566,1545997616,Vote,45ff7fe8260251dfba1f2c6e0be21551aff6ed5774cd1d6af68541d591776a2a
078713cf12f3ee2cbe3018512259d58f05fa4046378605983eb6ef8459b259a6,1,2,1,176.56408483,1545971761,Vote,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
aabc5b7cc6107141c8e492418e12f09f370c676ef1ab14b3d52b3ba23faeced9,-1,1,1,174.61471566,1545938974,Vote,9e7be72e4f1956f828021f766c0438c31bd5c30d51a0f133591dabe528d9781b
1aa19a3bfa6e218ac176565c20b19b22ab68aa6811467dd10ab176c757607077,-1,1,1,174.61471566,1545919603,Vote,793c15e144222d5a42d1da25bb1d530bb6333c7137e032cdb7e9f01db011a2b1
db254ab3db1223ea585deaf78906eda65997e12e49f372ec5346e0e15deeb51a,-1,6,1,176.56408483,1545905999,Regular,e74dd4f049ba389a8bc01c6116c2608eda5245f733e814fe612f615e6ec6e1e2
8f5df4d6f7b861310fb23bcb583a6c2a965ab3a091637b8e08ab5e1780ababb1,-1,7,1,176.56408483,1545888070,Regular,271cd8785d8dcb0a51660983acf23a737c1a28288e56489c4af8ad8c8679db9d
e74dd4f049ba389a8bc01c6116c2608eda5245f733e814fe612f615e6ec6e1e2,1,2,1,176.56408483,1545862973,Vote,db254ab3db1223ea585deaf78906eda65997e12e49f372ec5346e0e15deeb51a
271cd8785d8dcb0a51660983acf23a737c1a28288e56489c4af8ad8c8679db9d,1,2,1,176.56408483,1545847721,Vote,8f5df4d6f7b861310fb23bcb583a6c2a965ab3a091637b8e08ab5e1780ababb1
7af19ce0e6a4d83de59cd82e9353af70fcb4d9d09e67f47d233d828e019f650c,-1,2,1,176.56408483,1545824907,Regular,fabd8e20ee46d91fe02a2a4b1da4628d95a2c84b5bd10068acad5e0636e0ffc2
fabd8e20ee46d91fe02a2a4b1da4628d95a2c84b5bd10068acad5e0636e0ffc2,1,2,1,176.56408483,1545786467,Vote,7af19ce0e6a4d83de59cd82e9353af70fcb4d9d09e67f47d233d828e019f650c
fe96ca460d1c519eab7123ac87432eb0ceb312e5e4fa84425ad00b537e1a3586,-1,1,1,174.61471566,1545780085,Vote,2e1f32a801c654d5f435351e1746acdb8216f46b95c1b33bf2ee34c9c282b3bc
3d1206ffb4cad64eff5c8a7378e017b103eafc864d984e327df0df0cb5e7c53d,-1,1,1,174.61471566,1545724165,Vote,319809f499088b89cdf30ead793d6a60fa715440ed57163ad31483e9228afecc
b2f4c0d3f2b90930ec6e4e727f1c2b92dde00a1b98c9c7080416937305477c15,-1,1,1,174.61471566,1545665849,Vote,f0832e24a4763a72cb95de6626431d946672239d00a1d06db15d01cc91cca334
1bb677399a8129e6f777c180a2ee1d9cd4623fb62fc50c3bb72eea0c8f4d99fe,-1,1,1,174.61471566,1545662360,Vote,fd1fffef181a8734cf3ec72a7dc74393db8eb1ac18353e0a2af1badaa850af95
98943d26fa57d3cda4ebebf2949c00d6663df5c339fa0166e9ed61c688fdc2c5,-1,1,1,174.61471566,1545619923,Vote,b323d1b8b41ce70e9ad430295d5f877642b76d4fda28a46f131c323beaf5f501
ddb8fd866aaca368629ed1ed68c84ce32672e36b8e03273b230fa597f18e8304,-1,1,1,174.61471566,1545490593,Vote,2d8f19a5263f8fe4bc6f5b3b99afb2465b514aaf1865480f5978724ca649892e
048f4c375733e29f0c60b5cefafca3ee2edc15807340ff899ba72272b4dfeb80,1,0,1,174.61471566,1545438313,Ticket,794759e1495e2568352c02078718480f43a2beec2ed3c39f50187aaa06501f83
9b526c621900651783becd0c64742bf1c012057d5184df8d10cd6ebe47bd1985,1,0,1,174.61471566,1545438313,Ticket,5c9c88983ddb6ce5993c812ccc1646c089113224f16216a861d859c9e4ddf1d6
2d8f19a5263f8fe4bc6f5b3b99afb2465b514aaf1865480f5978724ca649892e,1,0,1,174.61471566,1545438210,Ticket,ddb8fd866aaca368629ed1ed68c84ce32672e36b8e03273b230fa597f18e8304
2e1f32a801c654d5f435351e1746acdb8216f46b95c1b33bf2ee34c9c282b3bc,1,0,1,174.61471566,1545438210,Ticket,fe96ca460d1c519eab7123ac87432eb0ceb312e5e4fa84425ad00b537e1a3586
3820ed1a282b84059c3da0a57c88b133a4b0a1348938c54ff79495841032ac45,1,0,1,174.61471566,1545438210,Ticket,d00eeb2e32ee80b08d51e1551e2a45dfcc215c0f983c811b367af7ae5897bd09
793c15e144222d5a42d1da25bb1d530bb6333c7137e032cdb7e9f01db011a2b1,1,0,1,174.61471566,1545438210,Ticket,1aa19a3bfa6e218ac176565c20b19b22ab68aa6811467dd10ab176c757607077
b323d1b8b41ce70e9ad430295d5f877642b76d4fda28a46f131c323beaf5f501,1,0,1,174.61471566,1545438210,Ticket,98943d26fa57d3cda4ebebf2949c00d6663df5c339fa0166e9ed61c688fdc2c5
319809f499088b89cdf30ead793d6a60fa715440ed57163ad31483e9228afecc,1,0,1,174.61471566,1545438188,Ticket,3d1206ffb4cad64eff5c8a7378e017b103eafc864d984e327df0df0cb5e7c53d
45ff7fe8260251dfba1f2c6e0be21551aff6ed5774cd1d6af68541d591776a2a,1,0,1,174.61471566,1545438188,Ticket,a7f75e77784294a72cafde8e7e1a15ef0f8237e7bef118a0efd5619956a47e5c
8af3b3d58afe9495450c2a16d3c5099d422b1df7c1e5bb74f19dabebe4556800,1,0,1,174.61471566,1545438188,Ticket,016ff6cb24c93db3b44d16383e34d9c9b7cb84f2fc9ccfcc66a09c5f5824fa44
b94f1a31b245447c64c580e80d483ff05d86c59fcdb88d243036a8e7275dd2b6,1,0,1,174.61471566,1545438188,Ticket,7827a699e305f98653e6fddc4a84b63c44b4ab8d60389b5d55ee62bb2563be50
e331ad1925dbdaf5fceed233004e6e9bba92bf1569211186b8bd899711041832,1,0,1,174.61471566,1545438188,Ticket,181a1c02463d3fccd82a12fbd4357d674efafb774124b0fbb289603d43a4a0fd
047b7809761799ae5b7ae497b0393a32e3bb5c0fa51938110978d888690696cf,1,0,1,174.61471566,1545438153,Ticket,7c861dfc1126db6974838bb939709187b8df96472a60a715e208255dcd60b5e3
276983c799958b344d06efebc7034ad990c6aff5043c6165da57e8be0d392343,1,0,1,174.61471566,1545438153,Ticket,502fb7c9b2cc8d5283893bb1179bdef1d3076e9b828516772b435557829b730b
343a40f82e76b53e7f1cb7a49d3befd0346820c34804d8bed9bed56fa75ed472,1,0,1,174.61471566,1545438153,Ticket,ae81c5f2f6e22db424484a941858c0272fce9977a34897b549ba9fc4ecab611e
9a731f823762ecc87ff2c64553ff8072d2a02987d530256746d80234ff35f867,1,0,1,174.61471566,1545438153,Ticket,f059e101637e8fa2b18a5ac22e8fe65714411a7665fe156a344fa76e7e89b466
9e7be72e4f1956f828021f766c0438c31bd5c30d51a0f133591dabe528d9781b,1,0,1,174.61471566,1545438153,Ticket,aabc5b7cc6107141c8e492418e12f09f370c676ef1ab14b3d52b3ba23faeced9
dd7129f25446be8eed16bcbb8715198412d82b606bdd3811f20be12741dca8e5,1,0,1,174.61471566,1545438153,Ticket,e2389f1ec4a675dca0e54f5194afe9e2ba1d4b02151e93b25f878a16f5cf7a5b
f0832e24a4763a72cb95de6626431d946672239d00a1d06db15d01cc91cca334,1,0,1,174.61471566,1545438153,Ticket,b2f4c0d3f2b90930ec6e4e727f1c2b92dde00a1b98c9c7080416937305477c15
fd1fffef181a8734cf3ec72a7dc74393db8eb1ac18353e0a2af1badaa850af95,1,0,1,174.61471566,1545438153,Ticket,1bb677399a8129e6f777c180a2ee1d9cd4623fb62fc50c3bb72eea0c8f4d99fe
