tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e69c1b8a16f50410fc5670df722fd5561c8191ea7f83be53b294b4365604600,-1,0,1,161.67157003,1566252128,Regular,9eaf4ce61b9a484fc20106640915cf2bcb3b627c399daf70ca2424fdd77cfa9c
3d4c2721cbed6c0a81142009ff701c53fea3d37fbc8df3568b99a8b69195ce13,1,3,1,161.67157003,1566247748,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
8444c48aa4974855419cea5cc246d3e40f0f63d2e9489b422afb881410280e82,-1,3,1,161.67157003,1566241964,Regular,3f4d79e3bc78f3223c22f523c1781082dcabc8996f2b27101f26531d8aa991e2
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,154,1,161.67157003,1566218226,Regular,69afa20e25e1ada3d9dfa57d4d2d277b5bee9fe3ae2c9705d4099af07a5d20b3
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,115,1,161.67157003,1566218226,Regular,0fc41856e0cd75f09cdd6fd701cf3a2d27ff43f050ffd37a1fe27aa50a9aa8a7
9eaf4ce61b9a484fc20106640915cf2bcb3b627c399daf70ca2424fdd77cfa9c,1,3,1,161.67157003,1566201368,Vote,8e69c1b8a16f50410fc5670df722fd5561c8191ea7f83be53b294b4365604600
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,44,1,161.67157003,1566199096,Regular,c0335d787c67ef5f4e4f98e9bf1808c81e733f948d1cd0b2431432977ad26410
0fc41856e0cd75f09cdd6fd701cf3a2d27ff43f050ffd37a1fe27aa50a9aa8a7,1,3,1,161.67157003,1566152366,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
69afa20e25e1ada3d9dfa57d4d2d277b5bee9fe3ae2c9705d4099af07a5d20b3,1,3,1,161.67157003,1566089277,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
3f4d79e3bc78f3223c22f523c1781082dcabc8996f2b27101f26531d8aa991e2,1,3,1,161.67157003,1566080092,Vote,8444c48aa4974855419cea5cc246d3e40f0f63d2e9489b422afb881410280e82
c0335d787c67ef5f4e4f98e9bf1808c81e733f948d1cd0b2431432977ad26410,1,3,1,161.67157003,1566025289,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,86,1,161.71833868,1566024812,Regular,fd38b105b29b53412210969dce6c6b2cc4580a3a57b47d8dde02ea614496d793
fd38b105b29b53412210969dce6c6b2cc4580a3a57b47d8dde02ea614496d793,1,3,1,161.71833868,1565923231,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
