tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75ce81555ca39c636d2677ce4f38b1115cf38c01b8cad9d0c49de796e4c0423,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
def84ab6d0edfdacadae7fdafd93ca55847a91e3c963161d9f54f4cb604f6d3a,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
def84ab6d0edfdacadae7fdafd93ca55847a91e3c963161d9f54f4cb604f6d3a,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
f26e598993d23cc11214de990021b99bcf37cded9919f43cd22ac4fab9517fce,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
f26e598993d23cc11214de990021b99bcf37cded9919f43cd22ac4fab9517fce,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
fb7feb989bc76f4a8c65dbd155fe2867d042def396ec8bb369b81398462b568d,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
fb7feb989bc76f4a8c65dbd155fe2867d042def396ec8bb369b81398462b568d,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
fffea0532c44651d8726989d640d85a8a7adabe7e7588b6606d6cb0ed8ba77b3,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
fffea0532c44651d8726989d640d85a8a7adabe7e7588b6606d6cb0ed8ba77b3,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,28,1,0.04658936,1634766381,Regular,c75ce81555ca39c636d2677ce4f38b1115cf38c01b8cad9d0c49de796e4c0423
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,9,1,110.02974861,1634766381,Regular,4732fcf36f9087c37d68fe847b81148e454d3cb7913cc589e9f8eac115a854f6
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,8,1,0.04658936,1634766381,Regular,4732fcf36f9087c37d68fe847b81148e454d3cb7913cc589e9f8eac115a854f6
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,1,1,110.02974861,1634766381,Regular,3188f5c9f2863d00fb27b4da194034011b872ad885d2ac0ea0a2b02e0f460644
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,0,1,0.04658936,1634766381,Regular,3188f5c9f2863d00fb27b4da194034011b872ad885d2ac0ea0a2b02e0f460644
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,27,1,110.02974861,1634766381,Regular,9bec9733e249ed327873cfd57112b09935ece6568d27bb597d502d5628f979b5
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,26,1,0.04658936,1634766381,Regular,9bec9733e249ed327873cfd57112b09935ece6568d27bb597d502d5628f979b5
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,19,1,110.02974861,1634766381,Regular,b51be03cf4e995c43d1d10eb04ff2c55168c57f16ac2f9e7402265500cb3e039
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,10,1,0.04658936,1634766381,Regular,7b4aef6822281a2827416398f4c556e64301482886a3fd7ec445991805bf9883
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,11,1,110.02974861,1634766381,Regular,7b4aef6822281a2827416398f4c556e64301482886a3fd7ec445991805bf9883
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,18,1,0.04658936,1634766381,Regular,b51be03cf4e995c43d1d10eb04ff2c55168c57f16ac2f9e7402265500cb3e039
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,39,1,110.02974861,1634766381,Regular,7a5cefb90fd6674fac22060de3b58cf58a377cf5a875f333f4233f8ca41db6d0
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,38,1,0.04658936,1634766381,Regular,7a5cefb90fd6674fac22060de3b58cf58a377cf5a875f333f4233f8ca41db6d0
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,37,1,110.02974861,1634766381,Regular,1f9360448c87112f27394e11f1bb1be35abfd7b6b77756febb26790633bbb6a8
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,36,1,0.04658936,1634766381,Regular,1f9360448c87112f27394e11f1bb1be35abfd7b6b77756febb26790633bbb6a8
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,31,1,110.02974861,1634766381,Regular,1fe118f28cd6ab3a91ad88f463fdde1d8bbeab94db8c5691d486b3b03799268e
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,30,1,0.04658936,1634766381,Regular,1fe118f28cd6ab3a91ad88f463fdde1d8bbeab94db8c5691d486b3b03799268e
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,23,1,110.02974861,1634766381,Regular,fffea0532c44651d8726989d640d85a8a7adabe7e7588b6606d6cb0ed8ba77b3
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,22,1,0.04658936,1634766381,Regular,fffea0532c44651d8726989d640d85a8a7adabe7e7588b6606d6cb0ed8ba77b3
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,13,1,110.02974861,1634766381,Regular,12e343c33793c0addf189cbaffbcae37706c8ae91d27a785be0db8f604be67bb
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,12,1,0.04658936,1634766381,Regular,12e343c33793c0addf189cbaffbcae37706c8ae91d27a785be0db8f604be67bb
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,33,1,110.02974861,1634766381,Regular,def84ab6d0edfdacadae7fdafd93ca55847a91e3c963161d9f54f4cb604f6d3a
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,32,1,0.04658936,1634766381,Regular,def84ab6d0edfdacadae7fdafd93ca55847a91e3c963161d9f54f4cb604f6d3a
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,25,1,110.02974861,1634766381,Regular,5bc5fc6af1166419ba97a01b8405381ae96287514a75ea1e14081b840e9172bb
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,24,1,0.04658936,1634766381,Regular,5bc5fc6af1166419ba97a01b8405381ae96287514a75ea1e14081b840e9172bb
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,15,1,110.02974861,1634766381,Regular,f26e598993d23cc11214de990021b99bcf37cded9919f43cd22ac4fab9517fce
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,14,1,0.04658936,1634766381,Regular,f26e598993d23cc11214de990021b99bcf37cded9919f43cd22ac4fab9517fce
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,21,1,110.02974861,1634766381,Regular,ba82569355c9bcbfb883bf289eaa974b2251957bc15196820cc8487812c9d4f6
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,20,1,0.04658936,1634766381,Regular,ba82569355c9bcbfb883bf289eaa974b2251957bc15196820cc8487812c9d4f6
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,35,1,110.02974861,1634766381,Regular,fb7feb989bc76f4a8c65dbd155fe2867d042def396ec8bb369b81398462b568d
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,34,1,0.04658936,1634766381,Regular,fb7feb989bc76f4a8c65dbd155fe2867d042def396ec8bb369b81398462b568d
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,3,1,110.02974861,1634766381,Regular,9febe9dcc6d3e02414edaee04bac69e89d983d74aa8830d7633b2767205dc070
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,2,1,0.04658936,1634766381,Regular,9febe9dcc6d3e02414edaee04bac69e89d983d74aa8830d7633b2767205dc070
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,5,1,110.02974861,1634766381,Regular,7074cc5c9573b7dea19e2f7b02b35d890b6f40dd31c8000c5eb2df7bc871956d
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,4,1,0.04658936,1634766381,Regular,7074cc5c9573b7dea19e2f7b02b35d890b6f40dd31c8000c5eb2df7bc871956d
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,16,1,0.04658936,1634766381,Regular,5c6c18886fc56d0af4d33f757043be203ad2434a522b672adb290f2cabca247c
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,29,1,110.02974861,1634766381,Regular,c75ce81555ca39c636d2677ce4f38b1115cf38c01b8cad9d0c49de796e4c0423
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,17,1,110.02974861,1634766381,Regular,5c6c18886fc56d0af4d33f757043be203ad2434a522b672adb290f2cabca247c
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,6,1,0.04658936,1634766381,Regular,c200a6f85ae4b27c0d5f0fd93ab2e30113d77010c98072a051b78fd52748e82e
eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7,1,7,1,110.02974861,1634766381,Regular,c200a6f85ae4b27c0d5f0fd93ab2e30113d77010c98072a051b78fd52748e82e
